"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001654","Port Washington","Nassau County","NY","Port Washington Police Department","Police","The Port Washington Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS002736","Freeport","Nassau County","NY","Freeport Police Department","Police","The Freeport Police Department has used automated license plate readers since November 2016.","Municipal","Automated License Plate Readers","","https://www.liherald.com/stories/freeport-now-scanning-50m-plates-per-year,114369","","Long Island Herald","","5/2/2019","https://apnews.com/article/e2a4f70d272840b690f0e1ad9822856d","","Associated Press","","02/07/2016","","","","","",""
"AOS003609","Mineola","Nassau County","NY","Nassau County Police Department","Police","The Nassau County Police Department has 33 drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.newsday.com/long-island/police-drones-expected-to-be-put-into-service-soon-on-long-island-1.12084050","","www.newsday.com","","",""
"AOS004235","Kings Point","Nassau County","NY","Kings Point Police Department","Police","The Kings Point Police Department scanned 9,534,971 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/kings-point-22575/2020-vigilant-data-sharing-information-automated-license-plate-reader-kings-point-police-department-90331/#comms","","MuckRock","","","","","","","","","","","","",""
"AOS004492","Freeport","Nassau County","NY","Freeport Police Department","Police","The Freeport Police Department began using Shotspotter gunshot detection technology in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://freeportny.com/DocumentCenter/View/7065/2017-Annual-Report?bidId=","","City of Freeport","","07/09/2017","https://www.freeportny.gov/DocumentCenter/View/9115/2018-Annual-Report","","City of Freeport","","","","","","","",""
"AOS004828","Port Washington","Nassau County","NY","Sands Point Police Department","Police","In January of 2020, the Sands Point Police Department began using Rekor Systems automated license plate readers.","Municipal","Automated License Plate Readers","Rekor","https://portwashington-news.com/sands-point-police-department-adopts-new-camera-technology/","","Port Washington News","","01/09/2020","","","","","","","","","","",""
"AOS006779","Elmont","Nassau County","NY","Nassau County Police Department","Police","The Nassau County Police Department has been using ShotSpotter gunshot detection technology since 2009.","County","Gunshot Detection","ShotSpotter","http://www.homelandsecuritynewswire.com/use-crime-fighting-shotspotter-technology-be-expanded-nassau-county","","Homeland Security Newswire","","09/07/2009","","","","","","","","","","",""
"AOS006780","Hempstead","Nassau County","NY","Hempstead Police Department","Police","The Hempstead Police Department has been using ShotSpotter gunshot detection technology since 2012.","Municipal","Gunshot Detection","ShotSpotter","https://longislandreport.org/news/violence-reducing-shotspotter-system-coming-to-hempstead/15929","","Long Island Report","","10/24/2012","","","","","","","","","","",""
"AOS006781","Long Beach","Nassau County","NY","Long Beach Police Department","Police","The Long Beach Police Department began using ShotSpotter gunshot detection technology in 2015.","Municipal","Gunshot Detection","ShotSpotter","http://www.lbpd.com/2068/55011.html","","Long Beach Police Department","","2015","https://www.shotspotter.com/news/long-beach-signs-on-to-shotspotter/","","ShotSpotter","","11/17/2015","","","","","",""
"AOS007246","Freeport","Nassau County","NY","Freeport Police Department","Police","The Freeport Police Department announced the deployment of dashboard and body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.freeportny.gov/DocumentCenter/View/5911/Acting-DA-Singas-Announces-Full-Deployment-of-Body-and-Dashboard-Cameras-for-Freeport-PD?bidId=","","Nassau County","","","https://www.newsday.com/long-island/nassau/freeport-police-outfitting-entire-patrol-force-with-body-dash-board-cameras-officials-say-1.10130604","","Newsday","","3/26/2015","","","","","",""
"AOS011229","Glen Cove","Nassau County","NY","City of Glen Cove Police Department","Police","The City of Glen Cove Police Department has been using automated license plate readers since at least 2013.","Municipal","Automated License Plate Readers","NA","https://longisland.news12.com/glen-cove-approves-plan-for-more-license-plate-readers-34751490","","News 12 Long Island","","10/9/2013","https://glencoveny.gov/wp-content/uploads/2022/05/2022-05-24-Support-pt.-1.pdf","","City of Glen Cove","","7/14/1905","","","","","",""
"AOS011446","Floral Park","Nassau County","NY","Floral Park Police Department","Police","The Floral Park Police Department received funding for an automated license plate reader in 2013.","Village","Automated License Plate Readers","","https://www.nyclu.org/sites/default/files/20130827_PDAgencies_ReceivingDCJSFundingforALPREquipment.pdf","","New York Civil Liberties Union","","8/27/2013","","","","","","","","","","",""
"AOS011950","Rockville Centre","Nassau County","NY","Rockville Centre Police Department","Police","The Rockville Centre Police Department received a 2021 US Bureau of Justice Assistance grant of $100,000 for its body-worn camera program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-21-gg-04425-bwcx","","Bureau of Justice Assistance, US Department of Justice","","10/14/2022 - website accessed","","","","","","","","","","",""
