"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000320","Cloverdale","Sonoma County","CA","Cloverdale Police Department","Police","The Cloverdale Police Department's Facebook page features officers wearing Axon Body 2 cameras as of December of 2019.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2573377362783582&set=a.2468639579924028","","Cloverdale Police","","","","","","","","","","","","",""
"AOS000321","Cotati","Sonoma County","CA","Cotati Police Department","Police","The Cotati Police Department's Facebook page features officers wearing the Axon Body 2 as of March 2020.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=690508344820969&set=a.178634729341669","","Cotati Police","","","","","","","","","","","","",""
"AOS000322","Healdsburg","Sonoma County","CA","Healdsburg Police Department","Police","The Healdsburg Police Officer's Association Facebook page includes officers wearing Axon Body 2 cameras as of December 2019.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2568289570114293&set=a.1574398052836788","","Healdsburg Police Officer's Association","","2019","","","","","","","","","","",""
"AOS000323","Rohnert Park","Sonoma County","CA","Rohnert Park Department of Public Safety","Police","The Rohnert Park Police Department's Facebook page features officers wearing the Axon Body 2 camera as of April 2020.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=3325465290814563&set=a.814792865215164","","Rohnert Park Police","","2020","","","","","","","","","","",""
"AOS000324","Sebastopol","Sonoma County","CA","Sebastopol Police Department","Police","The Sebastopol Police Department's Facebook page features officers wearing the Axon Body 2 camera as of November 2019.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=1766221933508081&set=a.573103212819965","","Sebastopol PD","","2019","","","","","","","","","","",""
"AOS000325","Sonoma","Sonoma County","CA","Sonoma Police Department","Police","The Sonoma Police Department's Facebook page features officers wearing the Axon Body 2 camera as of March 2020.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=666861810795674&set=a.305395120275680","","Sonoma PD","","2020","","","","","","","","","","",""
"AOS000326","Sonoma","Sonoma County","CA","Windsor Police Department","Police","The Windsor Police Department's Facebook page features officers wearing the Axon Body 2 camera as of May 2019.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2399952556903080&set=a.1948221215409552","","Windsor PD","","2019","","","","","","","","","","",""
"AOS000339","Cotati","Sonoma County","CA","Cotati Police Department","Police","The Cotati Police Department maintains a camera regisry.","Municipal","Camera Registry","","http://www.cotaticity.org/cms/one.aspx?portalId=9669197&pageId=16637950","","Cotati Police","","2020","","","","","","","","","","",""
"AOS000340","Rohnert Park","Sonoma County","CA","Rohnert Park Department of Public Safety","Police","The Rohnert Park Department of Public Safety maintains a camera registry.","Municipal","Camera Registry","","https://www.ci.rohnert-park.ca.us/city_hall/departments/public_safety/rohnert_park_on_watch-_video_surveillance_program","","Rohnert Park Police","","","","","","","","","","","","",""
"AOS000341","Santa Rosa","Sonoma County","CA","Santa Rosa Police Department","Police","The Santa Rosa Police Department website includes an interface for the city's surveillance camera registry.","Municipal","Camera Registry","","https://srcity.org/3124/Security-Camera-Registry","","Santa Rosa Police Department","","","","","","","","","","","","",""
"AOS000346","Sonoma","Sonoma County","CA","Sonoma County Sheriff's Office","Sheriff","The Sonoma County Sheriff's Office uses at least 250 body-worn cameras.","County","Body-worn Cameras","Axon","https://static1.squarespace.com/static/542ec317e4b0d41ade8801fb/t/5e2b377d92071f435adcd5ff/1579890557865/Body_Worn_Cameras_and_Audio_Recorders.pdf","","Government page","","","https://legacy.pressdemocrat.com/news/5461170-181/which-sonoma-county-law-enforcement","","The Press Democrat","","04/05/2016","https://www.pressdemocrat.com/news/5461170-181/which-sonoma-county-law-enforcement","","www.pressdemocrat.com","","",""
"AOS000391","Santa Rosa","Sonoma County","CA","Santa Rosa Police Department","Police","The Santa Rosa Police Department obtained VieVu body-worn cameras in 2015, but the department switch to Axon cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/SantaRosaPoliceDepartment/posts/494695990652936?comment_tracking=%7B%22tn%22%3A%22O%22%7D","","Santa Rosa PD Facebook Page","","5/2/2014","https://www.pressdemocrat.com/news/7386686-181/santa-rosa-police-body-camera?sba=AAS","","Press Democrat","","11/5/2017","https://www.pressdemocrat.com/news/8947023-181/santa-rosa-police-officers-risk?sba=AAS","","Press Democrat","","11/12/2018",""
"AOS000404","Petaluma","Sonoma County","CA","Petaluma Police Department","Police","The Petaluma Police Department obtained body-worn cameras in 2014. It purchased 70 new BWCs in 2019.","Municipal","Body-worn Cameras","Axon","https://www.petaluma360.com/news/9827231-181/petaluma-police-invest-in-evidence?sba=AAS","","The Petaluma Argus-Courier","","07/27/2019","https://www.facebook.com/PetalumaPoliceDepartment/photos","","Petaluma Police","","2020","","","","","",""
"AOS000836","Healdsburg","Sonoma County","CA","Healdsburg Police Department","Police","The Healdsburg Police Department operates automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/healdsburg_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000885","Petaluma","Sonoma County","CA","Petaluma Police Department","Police","The Petaluma Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Genetec AutoVu.","Municipal","Automated License Plate Readers","Vigilant Solutions, Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/petaluma_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
