"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000105","Rochester","Olmsted County","MN","Olmsted County Sheriff's Office","Sheriff","The Olmsted Sheriff's Office launched its Axon body-worn camera program in 2017. The program cost $150,000 over three years.","County","Body-worn Cameras","Axon","https://www.postbulletin.com/news/local/olmsted-sheriff-s-deputies-will-soon-be-wearing-body-cameras/article_1d65f8f1-f5e2-5d33-8098-2dee9bf77bbe.html","","Post Bulletin","","01/04/2017","https://www.co.olmsted.mn.us/sheriff/Documents/February%202017%20Newsletter.pdf","","Olmsted County Sheriff Newsletter","","02/01/2017","https://www.lrl.mn.gov/docs/2022/mandated/220671.pdf","","Minnesota Legislative Reference Library","","3/25/2022",""
"AOS000106","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department began using Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://blainemn.gov/BodyWornCameras","","Blaine Safety Services","","","https://www.hometownsource.com/abc_newspapers/news/publicsafety/body-worn-camera-policy-for-blaine-officers/article_de6978d2-08a8-5e1d-9e41-386eb6015f75.html","","ABC Newspapers","","07/06/2017","https://blainemn.gov/DocumentCenter/View/8841/Body-Worn-Camera-Policy","","Blaine Police Department","","08/25/2019",""
"AOS000268","Farmington","Dakota County","MN","Farmington Police Department","Police","The Farmington Police Department began using Axon body-worn cameras in 2014 and had 20 devices as of February 2021.","Municipal","Body-worn Cameras","Axon","https://www.twincities.com/2014/09/23/farmington-police-deploying-body-worn-cameras/","","Twin Cities Pioneer Press","","9/23/2014","https://www.lrl.mn.gov/docs/2021/mandated/210334.pdf","","Minnesota Legislative Reference Library","","2/7/2021","https://www.lrl.mn.gov/docs/2019/mandated/190415.pdf","","Minnesota Legislative Reference Library","","2/12/2019",""
"AOS000533","Cass Lake","Cass County","MN","Leech Lake Tribal Police Department","Police","The Leech Lake Police Department has used body-worn cameras since at least 2015.","Tribal","Body-worn Cameras","","http://www.llojibwe.org/lltpd/docs/lltpd_Directives-BWC.pdf","","Leech Lake Tribal Police Department","","08/01/2017","https://www.bemidjipioneer.com/news/3844759-leech-lake-tribal-police-awarded-40k-body-cameras","","Bemidji Pioneer","","09/22/2015","https://www.lrl.mn.gov/docs/2022/mandated/220606.pdf","","Minnesota Legislative Reference Library","","2/5/2022",""
"AOS000534","St. Paul","Ramsey County","MN","St. Paul Police Department","Police","The U.S. Department of Justice awarded $600,000 to the Saint Paul Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.lrl.mn.gov/docs/2021/mandated/211050.pdf","","Minnesota Legislative Reference Library","","11/9/2021","","","","","",""
"AOS000535","Bloomington","Hennepin County","MN","Bloomington Police Department","Police","The U.S. Department of Justice awarded $199,500 to the Bloomington Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000536","Brooklyn Park","Hennepin County","MN","Brooklyn Park Police Department","Police","The Brooklyn Park Police Department had 106 body-worn cameras as of 2022.","Municipal","Body-worn Cameras","L3 Mobile Vision","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","","","https://www.lrl.mn.gov/docs/2022/mandated/221121.pdf","Government information","","U.S Department of Justice","","2016",""
"AOS000537","Champlin","Hennepin County","MN","Champlin Police Department","Police","The U.S. Department of Justice awarded $45,000 to the Champlin Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000538","Edina","Hennepin County","MN","Edina Police Department","Police","The U.S. Department of Justice awarded $110,000 to the Edina Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0003","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000539","Lakeville","Dakota County","MN","Lakeville Police Department","Police","The U.S. Department of Justice awarded $106,500 to the Lakeville Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000540","West St. Paul","Dakota County","MN","West Saint Paul Police Department","Police","The U.S. Department of Justice awarded $64,000 to the West Saint Paul Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0008","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000541","Fridley","Anoka County","MN","Fridley Police Department","Police","The Fridley Police Department adopted Visual Labs smartphone-based body-worn cameras in 2018. FPD received a federal grant to pay for the program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://fridleymn.gov/1521/Body-Camera-Policy","","Fridley Police Department","","","","","","","",""
"AOS000542","La Crescent","Houston County","MN","La Crescent Police Department","Police","The U.S. Department of Justice awarded $25,000 to the La Crescent Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000543","New Ulm","Brown County","MN","New Ulm Police Department","Police","The U.S. Department of Justice awarded $30,000 to the New Ulm Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000544","Shakopee","Scott County","MN","Shakopee Police Department","Police","The Shakopee Police Department received a $60,000 grant from DOJ's Bureau of Justice Assistance for body-worn cameras in 2016.","Municipal","Body-worn Cameras","Getac","https://www.lrl.mn.gov/docs/2022/mandated/220707.pdf","","Minnesota Legislative Reference Library","","5/8/2022","https://www.shakopeemn.gov/government/news-information/shakopee-pulse/-item-393","","Shakopee Pulse","","","https://web.archive.org/web/20200714181636/https://getacvideo.com/shakopee-minnesota-police-gvs/","","Getac Video Solutions","","09/21/2018",""
"AOS001135","Cold Spring","Stearns County","MN","Cold Spring Police Department","Police","The Cold Spring Police Department received $24,887 from the Bureau of Justice Assistance to purchase 13 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001152","Little Falls","Morrison County","MN","Little Falls Police Department","Police","The Little Falls Police Department received $28,000 from the Bureau of Justice Assistance to purchase 14 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001922","Duluth","Saint Louis County","MN","Duluth Police Department","Police","In December 2021, the Duluth City Council approved a new five-year contract with Axon for body-worn cameras, Tasers, digital storage and training materials at a cost of $2.39 million.","Municipal","Body-worn Cameras","Axon","https://www.duluthnewstribune.com/news/crime-and-courts/7330698-Duluth-police-invest-in-body-cameras-training-technology","","Duluth News Tribune","","12/23/2021","https://www.lrl.mn.gov/docs/2020/mandated/201039.pdf","","Minnesota Legislative Reference Library","","10/5/2020","https://www.lrl.mn.gov/docs/2019/mandated/190480.pdf","","Minnesota Legislative Reference Library","","7/28/2018",""
"AOS001944","Little Falls","Morrison County","MN","Morrison County Sheriffs Department","Sheriff","The Morris County Board of Supervisors approved a 10-year contract with Axon Enterprise for body-worn cameras and mobile video recorder services at cost of $897,535.41 in December 2021.","County","Body-worn Cameras","Axon","https://www.hometownsource.com/morrison_county_record/news/morrison-county-approves-body-cameras-for-sheriffs-office/article_3f958d14-63b0-11ec-a670-53c2f0458900.html","","Morrison County Record","","12/25/2021","","","","","","","","","","",""
"AOS002540","Medina","Hennepin County","MN","Medina Police Department","Police","The Medina Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/bdf59829-4437-48b9-b400-1fd16369780f","","CityProtect","","","","","","","","","","","","",""
"AOS002546","Moorhead","Clay County","MN","Moorhead Police Department","Police","The Moorhead Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/9120f90f-42fb-4828-870c-d4ee80dba6f1","","CityProtect","","","","","","","","","","","","",""
"AOS002601","Brainerd","Crow Wing County","MN","Brainerd Police Department","Police","The Brainerd Police Department uses Axon's Evidence.com system, according to a 2019 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-001","","https://www.lrl.mn.gov/docs/2019/mandated/190479.pdf","Government information","","","","",""
