"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000492","Montgomery","Kane County, Kendall County","IL","Montgomery Police Department","Police","The Montgomery Police Department purchased 33 body-worn cameras in 2019","Municipal","Body-worn Cameras","Watchguard","http://www.wspynews.com/news/local/montgomery-police-chief-says-body-camera-implementation-all-an-effort/article_a0d9c6c6-9847-11e9-9c1f-5318bcd97061.html","","WSPY News","","06/26/2019","https://www.kendallcountynow.com/2019/06/24/montgomery-board-oks-purchase-of-police-body-cameras/aruzgir/","","Kendall County Now","","06/25/2019","","","","","",""
"AOS001050","Sugar Grove","Kane County","IL","Sugar Grove Police Department","Police","The Sugar Grove Police Department received $22,000 from the Bureau of Justice Assistance to purchase 22 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001568","Aurora","Kane County","IL","Aurora Police Department","Police","The Aurora City Council approved a $400,000 ShotSpotter contract in February 2022.","Municipal","Gunshot Detection","ShotSpotter","https://web.archive.org/web/20220223213226/https://www.chicagotribune.com/suburbs/aurora-beacon-news/ct-abn-aurora-shots-st-0224-20220223-ibu7b7vxcfezxhb6qo4tvrb2wu-story.html","","Aurora Beacon-News","","02/23/2022","","","","","","","","","","",""
"AOS001699","Carpentersville","Kane County","IL","Carpentersville Police Department","Police","The Carpentersville Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001710","Elburn","Kane County","IL","Elburn Police Department","Police","The Elburn Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001711","Elgin","Kane County","IL","Elgin Police Department","Police","The Elgin Police Department has purchased 11 drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001750","North Aurora","Kane County","IL","North Aurora Police Department","Police","The North Aurora Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS003009","Aurora","Kane County","IL","Aurora Police Department","Police","The Aurora Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.chicagotribune.com/suburbs/aurora-beacon-news/news/ct-abn-aurora-drones-st-1026-story.html","","www.chicagotribune.com","","",""
"AOS003025","Bartlett","Cook County, DuPage County, Kane County","IL","Bartlett Police Department","Police","The Bartlett Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","#N/A","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.dailyherald.com/news/20190922/bartlett-police-buy-two-drones","","www.dailyherald.com","","",""
"AOS003440","Geneva","Kane County","IL","Kane County Sheriff's Office","Sheriff","The Kane County Sheriff's Office has purchased eight drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","Yuneec","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
