"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002410","Iva","Anderson County","SC","Iva Police Department","Police","The Iva Police Department received $3178 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002484","Pendleton","Anderson County","SC","Tri-County Technical College Campus Police","Police","The Tri-County Technical College Campus Police received a total of $46644.93 in state funding for body-worn cameras in fiscal years 2018-2023.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002500","Anderson","Anderson County","SC","Tenth Circuit Solicitor's Office","Court","The Tenth Circuit Solicitor's Office received a total of $80334.43 in state funding for body-worn cameras in fiscal years 2020-2023.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002988","Anderson","Anderson County","SC","Anderson County Sheriff's Office","Sheriff","The Anderson County Sheriff's Office operates five DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=307AC","","registry.faa.gov","","","http://thejournalonline.com/2020/02/28/sheriff-mcbride-says-new-drone-fleet-on-the-way/","","thejournalonline.com","","",""
"AOS004489","Andeerson","Anderson County","SC","Anderson County Sheriff's Office","Sheriff","The Anderson County Sheriff's Office began using body-worn cameras in 2020.","County","Body-worn Cameras","","https://www.wspa.com/news/anderson-county-makes-huge-strides-in-projects-and-purchases-of-new-equipment/","","WSPA","","1/24/2020","","","","","","","","","","",""
"AOS006585","Anderson","Anderson County","SC","Anderson County Sheriff's Office","Sheriff","The Anderson County Sheriff’s Office purchased body-worn cameras in 2016 with a $30,000 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006586","Anderson","Anderson County","SC","Anderson Police Department","Police","The Anderson Police Department purchased body-worn cameras in 2016 with a $55,550 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006593","Belton","Anderson County","SC","Belton Police Department","Police","The Belton Police Department purchased body-worn cameras in 2016 with a $6,933 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006651","Honea Path","Anderson County","SC","Honea Path Police Department","Police","The Honea Path Police Department purchased body-worn cameras in 2016 with a $8,950 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006697","Pendleton","Anderson County","SC","Pendleton Police Department","Police","The Pendleton Police Department purchased body-worn cameras in 2016 with a $6,990 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006734","West Pelzer","Anderson County","SC","West Pelzer Police Department","Police","The West Pelzer Police Department purchased body-worn cameras in 2016 with a $18,270 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006738","Williamston","Anderson County","SC","Williamston Police Department","Police","The Williamston Police Department purchased body-worn cameras in 2016 with a $5,028 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS010877","Anderson","Anderson County","SC","Anderson County Sheriff's Department","Sheriff","The Anderson County Sheriff's Office was using Clearview AI as recently at 2021.","County","Face Recognition","Clearview AI","https://web.archive.org/web/20230320110411/https://www.clearview.ai/post/anderson-county-sheriff-s-office-helps-identify-suspect-1-000-miles-from-vehicular-theft-crime-scene","","Clearview AI","","7/27/2021","","","","","","","","","","",""
