"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001593","Port St. Lucie","St. Lucie County","FL","Port St. Lucie Police Department","Police","The Port St. Lucie Police Department started their drone unit in 2020, however it replaced its fleet with US-made drones in 2023.","Municipal","Drones","FLIR","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.wpbf.com/article/florida-port-st-lucie-police-drones/43030220","","WBPF","","2/22/2023","https://www.cityofpsl.com/Home/Components/News/News/5473/2008","","City of Port St. Lucie","","4/26/2021",""
"AOS002301","Fort Pierce","St. Lucie County","FL","St. Lucie County Sheriff's Office","Sheriff","The St. Lucie County Sheriff's Office uses drones.","County","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://lucielink.stlucie.k12.fl.us/st-lucie-county-sheriffs-office-drone-team-demonstration-with-centennials-criminal-justice-students/","","St. Lucie Public Schools Website","","3/8/2021","","","","","",""
"AOS002860","Fort Pierce","Saint Lucie County","FL","Fort Pierce Police Department","Police","The Fort Pierce Police Department has two DJI drones.","Municipal","Drones","DJI","https://twitter.com/fortpiercepd/status/1321229580146003977","","Fort Pierce Police Department Twitter account","","10/27/2020","https://www.tcpalm.com/story/news/crime/st-lucie-county/2021/02/03/law-enforcement-drone-use-has-taken-off-treasure-coast/6670815002/","","TCPalm","","2/3/2021","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021",""
"AOS005104","Fort Pierce","St. Lucie County","FL","Fort Pierce Police Department","Police","The Fort Pierce Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p80","","Pinellas County Sheriff's Office","","2015",""
"AOS005222","Port St. Lucie","St. Lucie County","FL","Port St. Lucie Police Department","Police","The Port St. Lucie Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p198","","Pinellas County Sheriff's Office","","2015",""
"AOS005243","Fort Pierce","St. Lucie County","FL","St. Lucie County Sheriff's Office","Sheriff","The St. Lucie County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p219","","Pinellas County Sheriff's Office","","2015",""
"AOS008857","Fort Pierce","St. Lucie County","FL","Fort Pierce Police Department","Police","The Fort Pierce Police Department acquired Axon body-worn cameras in September 2018.","Municipal","Body-worn Cameras","Axon","http://cityoffortpierce.com/CivicAlerts.aspx?AID=319&ARC=495","","City of Fort Pierce","","09/13/2018","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","",""
"AOS009025","Port St. Lucie","St. Lucie County","FL","Port St. Lucie Police Department","Police","Port St. Lucie Police Department developed plans to outfit all 261 sworn officers with body-worn cameras in 2021.","Municipal","Body-worn Cameras","Utility","https://www.wptv.com/news/region-st-lucie-county/port-st-lucie/port-st-lucie-police-department-adding-new-high-tech-drones-body-cameras","","WPTV","","04/26/2021","","","","","","","","","","",""
"AOS011302","Fort Pierce","St. Lucie County","FL","Fort Pierce Police Department","Police","The Fort Pierce Police Department has been using drones since at least 2021.","Municipal","Drones","","https://www.usatoday.com/story/news/crime/st-lucie-county/2021/02/03/law-enforcement-drone-use-has-taken-off-treasure-coast/6670815002/","","Treasure Coast Newspapers","","2/3/2021","","","","","","","","","","",""
"AOS012251","Fort Pierce","Saint Lucie County","FL","Saint Lucie County Sheriff’s Office","Sheriff","Saint Lucie County Sheriff’s Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
