"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000121","Tracy","San Joaquin County","CA","Tracy Police Department","Police","Tracy Police Department have been been using predictive policing since at least 2015. In 2018, the city of Tracy paid PredPol (now Geolitica) $44,000 for the software.","Municipal","Predictive Policing","Geolitica","http://www.ttownmedia.com/tracy_press/news/police-tactics-driven-by-data/article_7e625e44-da39-11e4-8675-975f95f1c147.html","","Tracy Press","","03/04/2015","https://www.ci.tracy.ca.us/documents/August_2018_Check_Register.pdf","","City of Tracy","","9/4/2018","","","","","",""
"AOS000142","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department has been using Shotspotter gunshot detection technology since 2013.","Municipal","Gunshot Detection","ShotSpotter","https://sacramento.cbslocal.com/2019/01/01/stockton-police-using-shotspotter-technology-to-locate-new-years-eve-gunfire/","","CBS Sacramento","","01/01/2019","https://www.businesswire.com/news/home/20131210006529/en/Stockton-CA-Police-Department-Announces-ShotSpotter-Gunfire","","BusinessWire","","12/10/2013","https://www.recordnet.com/article/20140531/a_news/405310319","","Recordnet","","05/31/2014",""
"AOS000258","Manteca","San Joaquin County","CA","Manteca Police Department","Police","The Manteca Police Department spent $70,000 on 50 body-worn cameras in 2014.","Municipal","Body-worn Cameras","","https://www.capradio.org/articles/2014/03/11/manteca-police-get-body-cameras/","","Capradio","","03/11/2014","","","","","","","","","","",""
"AOS000860","Manteca","San Joaquin County","CA","Manteca Police Department","Police","The Manteca Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/manteca_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000898","Ripon","San Joaquin County","CA","Ripon Police Department","Police","The Ripon Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/ripon_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000911","French Camp","San Joaquin County","CA","San Joaquin County Sheriff's Office","Sheriff","The San Joaquin County Sheriff's Office accesses ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_joaquin_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001227","Lodi","San Joaquin County","CA","Lodi Police Department","Police","Lodi Police Department approved the purhcase of body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.youtube.com/watch?v=rOV4j5n_TRU","","YouTube","","08/12/2020","https://www.facebook.com/photo.php?fbid=390253489815160&set=pb.100064915352991.-2207520000..&type=3","","Lodi Police Department Facebook","","06/12/2022","http://records.lodi.gov/WebLink/DocView.aspx?id=52415&dbid=0&repo=CITY-RECORDS","","Lodi City Council","","07/17/2019",""
"AOS001909","Ripon","San Joaquin County","CA","Ripon Police Department","Police","The Ripon Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://riponpd.org/?p=2704","","Ripon Police Department","","","https://www.facebook.com/photo.php?fbid=325842739571994&set=pb.100064388124387.-2207520000..&type=3","","Ripon Police Department Facebook","","02/25/2022","","","","","",""
"AOS002739","Tracy","San Joaquin County","CA","Tracy Police Department","Police","The Tracy Police Department purchased 99 Axon Body 3 cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/2019-09-23-Axon-Now-Shipping-Axon-Body-3-First-Connected-Camera-with-Real-time-Situational-Awareness","","Axon","","9/23/2019","https://www.ttownmedia.com/tracy_press/news/public-meeting-about-police-body-cameras/article_b34de7da-e4a3-11e4-a747-bb123c4ec51f.html","","Tracy Press","","4/16/2015","","","","","",""
"AOS003252","Escalon","San Joaquin County","CA","Escalon Police Department","Police","The Escalon Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://escalontimes.com/section/11/article/7377/","","escalontimes.com","","","http://cityofescalon.org/e-documents/citycouncilagendasminutes/citycouncilminutes/2017/171204.pdf","","cityofescalon.org","","",""
"AOS003502","Lodi","San Joaquin County","CA","Lodi Police Department","Police","The Lodi Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.lodinews.com/news/article_d1e7ae18-42cb-11e8-86aa-ab9eba14d08d.html","","www.lodinews.com","","","","","","","",""
