"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000059","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office has 30 automated license plate readers as of 2018.","County","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000060","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Deparmtent has four automated license plate readers as of 2018.","Municipal","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000450","Hollywood","Pinellas County","FL","Seminole Police Department","Police","The U.S. Department of Justice awarded $306,000 to the Seminole Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Tribal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","http://seminoletribune.org/body-cameras-provide-another-set-of-eyes-for-spd-officers/","","seminoletribune.org","","","https://www.orlandosentinel.com/opinion/os-police-body-cameras-central-florida-scott-maxwell-20180119-htmlstory.html","","www.orlandosentinel.com","","",""
"AOS001615","Treasure Island","Pinellas County","FL","Treasure Island Police Department","Police","The Treasure Island Police purchased a drone with a $2,000 donation in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://nextdoor.com/agency-post/fl/treasure-island/city-of-treasure-island/flag-dedication-ceremony-at-tipd-may-21st-110596500/","","City of Treasure Island NextDoor","","5/19/2019","","","","","",""
"AOS001625","Indian Shores","Pinellas County","FL","Indian Shores Police Department","Police","The Indian Shores Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS002206","Largo","Pinellas County","FL","Largo Police Department","Police","The Largo Police Department received a $230,000 Bureau of Justice Assistance grant in 2022 to purchase 157 body-worn cameras.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00214-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS002300","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office uses drones.","County","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","","","","","","","","","","",""
"AOS002850","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Department entered a $2.2 million, five-year contract for 200 Axon Body 3 body-worn cameras and related services in 2020.","Municipal","Body-worn Cameras","Axon","https://www.tampabay.com/news/clearwater/2020/08/06/clearwater-police-officers-will-wear-body-cameras-next-year/","","8/6/2020","","Tampa Bay Times","https://www.instagram.com/p/CfATUlgMXcn/?hl=en","","@clearwaterpolice Instagram","","06/19/2022","","","","","",""
"AOS002874","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office purchased Axon body-worn cameras for 850 deputies in 2021.","County","Body-worn Cameras","Axon","https://www.baynews9.com/fl/tampa/news/2022/01/27/at-1-year-mark--pinellas-sheriff-unsure-if-body-cameras-are-worth-the--25m-price-tag","","news","","9/14/2022","","","","","","","","","","",""
"AOS003140","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-04650_Justin_Howard_CoW.pdf","","www.faa.gov","","",""
