"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000724","El Paso","El Paso County","TX","Drug Enforcement Administration","Homeland Security","According to records obtained by the ACLU, the Drug Enforcement Administration El Paso Division purchased $412,871 in cell-site simulator equipment from Harris Corporation in 2013, ""including upgrading three Stingray I and Stingray II cell site simulators used by its El Paso and Albuquerque offices to the newer Hailstorm model.""","Federal","Cell-site Simulator","Harris Corp.","https://www.aclu.org/blog/privacy-technology/surveillance-technologies/aclu-releases-new-foia-documents-aerial-cell-phone","","ACLU","","03/17/2017","","","","","","","","","","",""
"AOS000725","El Paso","El Paso County","TX","El Paso County Sheriff's Office","Sheriff","As of 2017, the El Paso County Sheriff's Office had 250 body-worn cameras.","County","Body-worn Cameras","Axon","https://www.govtech.com/public-safety/Police-Union-Pushes-Back-on-Body-Cameras-in-El-Paso-Texas.html","","El Paso Times","","12/11/2017","https://cbs4local.com/news/local/law-enforcement-body-cameras-to-provide-better-accountability","","","","","","","","","",""
"AOS000726","El Paso","El Paso County","TX","El Paso ISD Police Department","Police","As of December 2015, the El Paso Independent School District equipped all 43 of its officers with body-worn cameras.","School District","Body-worn Cameras","","https://www.govtech.com/data/School-District-Police-Body-Cameras-Requires-Delicate-Balance.html","","El Paso Times","","04/25/2016","","","","","","","","","","",""
"AOS000727","El Paso","El Paso County","TX","El Paso Police Department","Police","According to the Texas A&M Transportation Institute: ""The El Paso Police Department has used ALPR since 2006, and currently operates 23 mobile units with ALPR.  Besides the mobile units, the El Paso Police also own six ALPR‐equipped trailers that can be parked alongside a roadway. The trailers include a radar system and 'your speed is' display that faces approaching traffic, while the ALPR camera is positioned on the opposite side to read rear license plates as vehicles pass it."" ","Municipal","Automated License Plate Readers","Skycop","https://static.tti.tamu.edu/tti.tamu.edu/documents/TTI-2012-7.pdf","","Texas A&M Transportation Institute","","","http://legacy.elpasotexas.gov/muni_clerk/agenda/06-23-09/06230909B.pdf","","","","","","","","","",""
"AOS000728","El Paso","El Paso County","TX","El Paso Police Department","Police","The El Paso Police Department had 34 body-worn cameras as of 2019 and received a federal grant for additional BWCs in 2022.","Municipal","Body-worn Cameras","WatchGuard","https://www.documentcloud.org/documents/6379743-El-Paso-Police-BWC.html","","El Paso Police Department","","04/30/2019","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00168-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","",""
"AOS000729","Horizon City","El Paso County","TX","Horizon City Police Department","Police","The Horizon City Police Department began its body-worn camera program in around 2012.","Municipal","Body-worn Cameras","","https://www.govtech.com/public-safety/Police-Union-Pushes-Back-on-Body-Cameras-in-El-Paso-Texas.html","","El Paso Times","","12/11/2017","","","","","","","","","","",""
"AOS003241","El Paso","El Paso County","TX","El Paso Police Department","Police","The El Paso Police Department operates four DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.elpasotexas.gov/~/media/files/coep/police%20department/annual%20reports/2018%20annual%20report_/2018%20annual%20report_.ashx?la=en","","www.elpasotexas.gov","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04348_Cory_Balke_CoW.pdf","","www.faa.gov","","",""
"AOS004274","El Paso","El Paso County","TX","El Paso Multi-Agency Tactical Response Information eXchange (MATRIX)","Fusion Center","The El Paso Multi-Agency Tactical Response Information eXchange (MATRIX) is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS005023","El Paso","El Paso County","TX","El Paso Police Department","Police","The El Paso Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.elpasotexas.gov/police-department/community-policing/camera-registration","","City of El Paso","","","","","","","","","","","","",""
"AOS006915","Anthony","El Paso County","TX","Anthony Police Department","Police","The Anthony Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","Municipal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
