"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000811","Davis","Yolo County","CA","Davis Police Department","Police","The Davis Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Genetec AutoVu.","Municipal","Automated License Plate Readers","Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/davis_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000947","West Sacramento","Yolo County","CA","West Sacramento Police Department","Police","The West Sacramento Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/west_sacramento_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000951","Woodland","Yolo County","CA","Woodland Police Department","Police","The Woodland Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/woodland_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/woodland-3513/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-police-department-89448/#comms","","Woodland Police Department","","","Public records","","","","",""
"AOS000952","Woodland","Yolo County","CA","Yolo County Sheriff's Office","Sheriff","The Yolo County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/yolo_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS002743","Winters","Yolo County","CA","Winters Police Department","Police","The Winters Police Department spent $19,000 on Axon Body 2 body-worn cameras in 2018 and an additional $9000 was used for ""Axon Technology's Assurance Plan"" to update the technology at two and a half and five years after the initial purchase.","Municipal","Body-worn Cameras","Axon","https://www.wintersexpress.com/uncategorized/police-get-new-armor-in-body-cameras","","Winters Express","","4/26/2018","https://www.axon.com/products/axon-body-2","","Axon","","","https://www.axon.com/products/axon-body-3?utm_source=prnewswire&utm_medium=press-release&utm_campaign=iacp&utm_term=ab3&utm_content=announcement","","www.axon.com","","",""
"AOS002744","Woodland","Yolo County","CA","Woodland Police Department","Police","The Woodland Police Department purchased 60 Motorola Si500 body-worn cameras for $237,365 in 2018, art of a five-year agreement that included personnel training and accessories.","Municipal","Body-worn Cameras","Motorola","https://www.dailydemocrat.com/2018/09/20/woodland-police-close-in-on-body-cam-launch/","","The Daily Democrat","","9/23/2018","https://cityofwoodland.org/DocumentCenter/View/7572/Woodland_PD_Policy_Manual-12_27_2021_Redacted?bidId=","","Woodland Police Department","","12/22/2021","https://www.dailydemocrat.com/2019/01/05/woodland-officers-embrace-body-cameras/","","The Daily Democrat","","01/05/2019",""
"AOS005294","Woodland","Yolo County","CA","Woodland Police Department","Police","The Woodland Police Department began using PredPol (now Geolitica) predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://www.kcra.com/article/woodland-officers-adopt-predictive-policing-to-fight-crime/6408107","","KCRA 3 News","","10/02/2013","https://www.predpol.com/woodland-police-enlist-predictive-policing/","","PredPol","","10/4","","","","","",""
"AOS007627","Davis","Yolo County","CA","Universty of Californa, Davis Police Department","Police","The University of California, Davis Police Department has been using body-worn cameras since 2018.","University","Body-worn Cameras","","https://www.facebook.com/UCDavisPoliceDepartment/photos/3244179775649425","","UC Davis Police Department Facebook","","05/15/2020","https://police.ucdavis.edu/sites/g/files/dgvnsk3476/files/inline-files/UC%20Davis%20Police%20Department%20Policy%20Manual_0.pdf","","UC Davis Police Department Manual","","08/08/2018","","","","","",""
"AOS010109","Davis","Yolo County","CA","University of California, Davis Police Department","Police","University of California, Davis Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://ucdavis.app.box.com/v/police-dept-policy-manual","","University of California, Davis Police Department","","09/10/2021","","","","","","","","","","",""
"AOS011260","Davis","Yolo County","CA","Davis Police Department","Police","The Davis Police Department began testing body-worn cameras in 2014 and purchased WatchGuard cameras in 2016.","Municipal","Body-worn Cameras","WatchGuard","https://documents.cityofdavis.org/Media/Default/Documents/PDF/CityCouncil/CouncilMeetings/Agendas/2022/2022-11-01/05A1-Surveillance-Technology-Body-Worn-In-Car-Cameras.pdf","","City of Davis","","11/1/2022","https://patch.com/california/davis/davis-officer-involved-shooting-body-worn-camera-video-released","","Patch","","1/3/2020","","","","","",""
"AOS012260","West Sacramento","Yolo County","CA","West Sacramento Police Department","Police","West Sacramento Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
