"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002030","Elizabeth City","Pasquotank County","NC","Pasquotank County Sheriff’s Office","Sheriff","The Pasquotank County Sheriff’s Office bought a DJI Mavic 2 Enterprise Dual and DJI Matrice 600 Pro for around $22,000 in 2020.","County","Drones","DJI","https://dronexl.co/2020/10/05/nc-sheriffs-department-federal-grant-dji-drones/","","DroneXL","","10/5/2020","","","","","","","","","","",""
"AOS002974","Graham","Alamance County","NC","Alamance County Sheriff's Office","Sheriff","The Alamance County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cjin.nc.gov/infoSharing/Presentations/Drone%20Presentation%20CJIN%202019.pdf","","www.cjin.nc.gov","","","","","","","",""
"AOS003045","Windsor","Bertie County","NC","Bertie County Sheriff's Office","Sheriff","The Bertie County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.roanoke-chowannewsherald.com/2016/08/01/eye-in-the-sky-2/","","www.roanoke-chowannewsherald.com","","","","","","","",""
"AOS003080","Bolivia","Brunswick County","NC","Brunswick County Sheriff's Office","Sheriff","The Brunswick County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wwaytv3.com/2019/06/06/bcso-drone-unit-searches-for-dog-belonging-to-hit-and-run-victim/","","www.wwaytv3.com","","","","","","","",""
"AOS003090","Concord","Cabarrus County","NC","Cabarrus County Sheriff's Office","Sheriff","The Cabarrus County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-16340_Joshua_Helms_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003131","Wilson","Wilson County","NC","Wilson Police Department","Police","The Wilson Police Department operates one drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-06485_Lindsay_Kerby_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003141","Shelby","Cleveland County","NC","Cleveland County Sheriff's Office","Sheriff","The Cleveland County Sheriff's Office operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.shelbystar.com/news/20171029/sheriffs-office-adds-drone-to-force","","www.shelbystar.com","","","","","","","",""
"AOS003243","Elizabeth City","Pasquotank County","NC","Elizabeth City Police Department","Police","The Elizabeth City Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.dailyadvance.com/News/2019/06/06/Reporting-for-duty-EC-police-drone-part-of-department-operations.html","","www.dailyadvance.com","","","","","","","",""
"AOS003266","Fayetteville","Cumberland County","NC","Fayetteville Police Department","Police","The Fayetteville Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wral.com/drones-to-help-fayetteville-police-nab-fleeing-suspects-find-missing-people-/17465062/","","www.wral.com","","","","","","","",""
"AOS003280","Winston Salem","Forsyth County","NC","Forsyth County Sheriff's Office","Sheriff","The Forsyth County Sheriff's Office operates one DJI Mavic drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wxii12.com/article/drones-give-forsyth-county-sheriffs-office-birds-eye-view-in-police-work/29992694#","","www.wxii12.com","","","","","","","",""
"AOS003340","Greenville","Pitt County","NC","Greenville Police Department","Police","The Greenville Police Department operates three DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.reflector.com/News/2019/09/11/Police-drone-excites-as-it-soars-to-great-heights.html","","www.reflector.com","","","","","","","",""
"AOS003346","Whitsett","Guilford County","NC","Guilford County Sheriff's Office","Sheriff","The Guilford County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wxii12.com/article/family-sues-starbucks-after-2-year-old-s-drink-allegedly-contains-blood-1518428558/17018956","","www.wxii12.com","","","","","","","",""
"AOS003368","Hendersonville","Henderson County","NC","Hendersonville Police Department","Police","The Hendersonville Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=773XH","","registry.faa.gov","","","","","","","",""
"AOS003409","Statesville","Iredell County","NC","Iredell County Sheriff's Office","Sheriff","The Iredell County Sheriff's Office operates one DJI Matrice 210 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.statesville.com/news/darren-campbell-column-iredell-sheriff-s-office-embraces-new-technology/article_c498a732-2924-11e8-87be-a76337412d13.html","","www.statesville.com","","","https://www.faa.gov/UAS/request_waiver/waivers_granted/media/107W-2018-11564_Christophor_Lamberth_CoW.pdf","","www.faa.gov","","",""
"AOS003434","Smithfield","Johnston County","NC","Johnston County Sheriff's Office","Sheriff","The Johnston County Sheriff's Office operates one DJI Matrice 210 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://jocoreport.com/sheriffs-office-adds-drone-to-force/","","jocoreport.com","","","","","","","",""
"AOS003436","Trenton","Jones County","NC","Jones County Sheriff's Office","Sheriff","The Jones County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?nNumberTxt=864EA","","registry.faa.gov","","","","","","","",""
"AOS003455","Kinston","Lenoir County","NC","Kinston Police Department","Police","The Kinston Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ci.kinston.nc.us/AgendaCenter/ViewFile/Minutes/_05012017-37","","www.ci.kinston.nc.us","","","","","","","",""
"AOS003489","Lenoir","Lenoir County","NC","Lenoir Police Department","Police","The Lenoir Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cityoflenoir.com/DocumentCenter/View/652/2018-Annual-Police-Report-PDF","","www.cityoflenoir.com","","","http://www.gofoothills.com/2018/05/23/drone-use-for-lenoir-police/","","www.gofoothills.com","","",""
"AOS003592","Carthage","Moore County","NC","Moore County Sheriff's Office","Sheriff","The Moore County Sheriff's Office operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.courier-tribune.com/news/20170209/moore-sheriff8217s-office-purchases-drone","","www.courier-tribune.com","","","https://unmanned-aerial.com/north-carolina-sheriffs-office-locates-missing-child-drone","","unmanned-aerial.com","","",""
"AOS003634","Raleigh","Wake County","NC","North Carolina Department of Public Safety","State Police","The North Carolina Department of Public Safety operates two Trimble drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Trimble","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=190EM","","registry.faa.gov","","","http://www.newsobserver.com/news/traffic/article176136516.html","","www.newsobserver.com","","",""
"AOS003635","Raleigh","Wake County","NC","North Carolina State Highway Patrol","State Police","The North Carolina State Highway Patrol operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newsobserver.com/news/traffic/article176136516.html","","www.newsobserver.com","","","","","","","",""
"AOS003752","Asheboro","Randolph County","NC","Randolph County Sheriff's Office","Sheriff","The Randolph County Sheriff's Office operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.greensboro.com/news/north_carolina/randolph-county-sheriff-s-office-uses-drone-to-find-missing/article_8942350b-60a1-56a0-9028-dd6d6e3c3448.html","","www.greensboro.com","","","https://www.youtube.com/watch?v=j873rspclsY","","www.youtube.com","","",""
"AOS003786","Lumberton","Robeson County","NC","Robeson County Sheriff's Office","Sheriff","The Robeson County Sheriff's Office operates one DJI Mavic drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.robesonian.com/news/131646/project-to-assist-in-locating-alzheimers-sufferers-others","","www.robesonian.com","","","","","","","",""
"AOS003990","Goldsboro","Wayne County","NC","Wayne County Sheriff's Office","Sheriff","The Wayne County Sheriff's Office operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-05003_Matthew_Sellers_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS009977","Taylorsville","Alexander County","NC","Alexander County Sheriff's Office","Sheriff","The Alexander County Sheriff's Office operates at least two drones, including one with thermal imaging capabilities.","County","Drones","","https://hickoryrecord.com/news/local/missing-woman-found-search-ends-in-alexander-county/article_c852c95e-6bb4-11eb-a4be-7fb742929315.html","","Hickory Daily Record","","02-10-21","https://independenttribune.com/news/state-and-regional/nc-officers-use-drone-to-locate-missing-78-year-old-in-alexander-county/article_ec6672c6-331f-5435-8c9b-26f19a5024d2.html","","Independent Tribune","","1/28/2021","","","","","",""
"AOS011248","Burgaw","Pender County","NC","Pender County Sheriff's Office","Sheriff","The Pender County Sheriff's Office signed a five-year contract with Axon that includes body-worn cameras and drones.","County","Drones","Axon","https://www.wect.com/2023/03/14/pender-county-sheriffs-office-get-new-body-cameras-drone-under-new-contract/","","WECT 6","","3/13/2023","","","","","","","","","","",""
