"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000219","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department began using Dataworks face recognition technology in 2015. It also subscribed to Clearview AI's face recognition system in 2019, but then ceased using the software after six months.","Municipal","Face Recognition","DataWorks Plus","https://www.wral.com/raleigh-police-abruptly-end-use-of-controversial-facial-recognition-tech/18933545/","","WRAL","","2/11/2020","https://www.MuckRock.com/foi/raleigh-346/facial-recognition-systems-raleigh-police-department-35608/#file-171788","","MuckRock","","03/31/2017","","","","","",""
"AOS000554","Carrboro","Orange County","NC","Carrboro Police Department","Police","The Carrboro Board of Aldermen approved the use of body-worn cameras for the Carrboro Police Department in 2017.","Municipal","Body-worn Cameras","","https://www.newsobserver.com/news/local/community/chapel-hill-news/article135701253.html","","The News & Observer","","04/01/2017","","","","","","","","","","",""
"AOS000559","Garner","Wake County","NC","Garner Police Department","Police","The U.S. Department of Justice awarded $83,320 to the Garner Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000561","Raleigh","Wake County","NC","Raleigh Police Department","Police","The U.S. Department of Justice awarded $600,000 to the Raleigh Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS002038","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department uses automated license plate readers, according to a November 2022 Winstom-Salem Journal report.","Municipal","Automated License Plate Readers","","https://journalnow.com/news/local/crime-and-courts/automated-license-plate-readers-may-be-coming-to-winston-salem-city-likely-to-consider-pilot/article_3cea3d50-6204-11ed-a186-bba24500b575.html","","Winston Salem Journal","","11/11/2022","","","","","","","","","","",""
"AOS002508","Durham","Durham County","NC","Durham Police Department","Police","The Durham Police Department signed a one-year contract with ShotSpotter for gunshot detection technology in 2022.","Municipal","Gunshot Detection","ShotSpotter","https://spectrumlocalnews.com/nc/charlotte/news/2022/09/26/durham-contracts-with-shotspotter","","Spectrum News 1","","9/26/2022","https://www.durhamnc.gov/4827/ShotSpotter-Durham","","City of Durham","","","","","","","",""
"AOS003634","Raleigh","Wake County","NC","North Carolina Department of Public Safety","State Police","The North Carolina Department of Public Safety operates two Trimble drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Trimble","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=190EM","","registry.faa.gov","","","http://www.newsobserver.com/news/traffic/article176136516.html","","www.newsobserver.com","","",""
"AOS003635","Raleigh","Wake County","NC","North Carolina State Highway Patrol","State Police","The North Carolina State Highway Patrol operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newsobserver.com/news/traffic/article176136516.html","","www.newsobserver.com","","","","","","","",""
"AOS004084","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department acquired cell-site simulator technology in 2009, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.wral.com/raleigh-durham-police-using-device-that-tracks-cellphone-data/13847158/","","www.wral.com","","",""
"AOS004102","Durham","Durham County, Orange County, Wake County","NC","Durham Police Department","Police","In 2017, the Durham Police Department bought six mobile face recognition systems for $38,400.","Municipal","Face Recognition","DataWorks Plus","https://www.MuckRock.com/foi/durham-4165/facial-recognition-software-and-marketing-february-2019-durham-police-department-69566/#file-839119","","MuckRock","","01/20/2020","","","","","","","","","","",""
