"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000389","Gustine","Merced County","CA","Gustine Police Department","Police","The U.S. Department of Justice awarded $54,000 to the Gustine Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","http://www.westsideconnect.com/news/local_news/gpd-looking-to-finalize-body-cam-grant/article_eca6be66-3626-11e9-b9e3-1fc4969ee105.html","","www.westsideconnect.com","","","","","","","",""
"AOS000863","Merced","Merced County","CA","Merced Police Department","Police","The Merced Police Department operates Vigilant Solutions automated license plate readers and accesses external ALPR data. In 2019, the agency collected 15,065,604 plate scans.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/merced_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/merced-3322/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-merced-police-department-89450/#comms","","Merced PD","","3/9/2020","","","","","",""
"AOS001223","Atwater","Merced County","CA","Atwater Police Department","Police","The Atwater Police Department equipped 23 officers with Axon body-worn cameras in 2020. The five-year deal cost $105,000.","Municipal","Body-worn Cameras","Axon","https://www.mercedsunstar.com/news/local/community/atwater/article245397880.html","","Merced Sun-Star","","09/01/2020","https://www.facebook.com/photo?fbid=382208997267891&set=pb.100064363824510.-2207520000..","","Atwater Police Facebook page","","05/31/2022","https://www.atwater.org/wp-content/uploads/2020/09/8-31-20-Special-Mtg-Minutes.pdf","","City Of Atwater City Council","","08/31/20",""
"AOS001228","Livingston","Merced County","CA","Livingston Police Department","Police","Livingston Police Department used body-worn cameras as of 2021.","Municipal","Body-worn Cameras","","https://www.facebook.com/photo.php?fbid=220373106908017&set=pb.100068059865822.-2207520000..&type=3","","Livingston Police Department","","12/14/2021","https://www.mercedsunstar.com/news/local/crime/article253144908.html","","Merced Sun-Star","","06/30/2021","","","","","",""
"AOS001901","Los Banos","Merced County","CA","Los Banos Police Department","Police","The Los Banos Police Department used body-worn cameras as of 2021.","Municipal","Body-worn Cameras","","https://losbanos.org/wp-content/uploads/2021/04/04-07-2021-PD-policy-manual.pdf","","Los Banos Policy Manual","","04/07/2021","https://www.facebook.com/photo.php?fbid=312608467566185&set=pb.100064511029875.-2207520000..&type=3","","Los Banos Police Department Facebook","","12/17/2021","","","","","",""
"AOS003509","Los Banos","Merced County","CA","Los Banos Police Department","Police","The Los Banos Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-10394_Jason_Hedden_CoW.pdf","","www.faa.gov","","","http://abc30.com/small-law-enforcement-agencies-using-drones-to-tackle-crime/3226591/","","abc30.com","","",""
"AOS003549","Merced","Merced County","CA","Merced County Sheriff's Office","Sheriff","The Merced County Sheriff's Office operates two drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS003550","Merced","Merced County","CA","Merced Police Department","Police","The Merced Police Department operates five DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.mercedcountytimes.net/editorials/030818_drones.html","","www.mercedcountytimes.net","","","https://cityofmerced.legistar.com/LegislationDetail.aspx?ID=3201340&GUID=F7019C1C-3FA1-4F36-816B-D4B155B9F0D1","","cityofmerced.legistar.com","","",""
"AOS005010","Merced","Merced County","CA","Merced Police Department","Police","The Merced Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofmerced.org/departments/police/community-camera-program","","City of Merced","","","","","","","","","","","","",""
"AOS007254","Merced","Merced County","CA","Merced Police Department","Police","The Merced Police Department has used body-worn cameras since 2011.","Municipal","Body-worn Cameras","Axon","https://abc30.com/news/merced-police-officers-outfitted-with-body-cameras/248352/","","ABC30","","08/07/2014","https://www.cityofmerced.org/Home/ShowDocument?id=2356","","City of Merced","","2017","","","","","",""
"AOS010052","Merced","Merced County","CA","Merced Police Department","Police","According to reporting from The Markup, the Merced Police Department used PredPol (now Geolitica) between 02/22/18 and 07/01/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010062","Merced","Merced County","CA","Merced College Police Department","Police","The Merced College Police Department began using body-worn cameras in 2016.","University","Body-worn Cameras","","https://mercedcountytimes.com/merced-names-capt-matt-williams-acting-police-chief/","","Merced County Times","","12/20/2019","https://www.mccd.edu/news/publications/campus-digest/downloads/2016-November-December-Campus-Digest.pdf","","Merced College Campus Digest","","07/08/1905","","","","","",""
"AOS010112","Merced","Merced County","CA","University of California, Merced Police Department","Police","University of California, Merced Police Department equipped its officers with body-worn cameras.","University","Body-worn Cameras","WatchGuard","https://police.ucmerced.edu/sites/police.ucmerced.edu/files/documents/release_20210108_t164526_uc_merced_police_department_policy_manual.pdf","","University of California, Merced Police Department Policy Manual","","01/08/2021","https://www.facebook.com/photo/?fbid=239796704842295&set=a.239796648175634","","University of California, Merced Police Facebook","","10/19/2021","","","","","",""
