"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000413","Aurora","Adams County, Arapahoe County, Douglas County","CO","Aurora Police Department","Police","The City of Aurora purchased 427 body-worn cameras in 2016.","Municipal","Body-worn Cameras","VieVu","https://www.justice.gov/usao-co/pr/department-justice-awards-over-800000-city-aurora-body-worn-cameras","","United States Department of Justice","","12/19/2019","https://www.prnewswire.com/news-releases/city-of-aurora-to-purchase-427-vievu-le4-body-worn-cameras-300200680.html","","Cision PR Newswire","","01/07/16","https://kdvr.com/news/local/aurora-pd-gets-852k-for-body-worn-camera-program-officers-violated-policy-70-times-since-2018/","","Fox Denver","","12/20/2019",""
"AOS002356","Castle Rock","Douglas County","CO","Douglas County Sheriff's Office","Sheriff","The Douglas County Sheriff's Office operates a camera registry through its ""Community Camera Partnership.""","County","Camera Registry","","https://www.dcsheriff.net/community/community-camera-program/","","Douglas County Sheriff's Office","","","","","","","","","","","","",""
"AOS003214","Castle Rock","Douglas County","CO","Douglas County Sheriff's Office","Sheriff","The Douglas County Sheriff's Office operates one drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://douglascountynewspress.net/stories/drone-use-on-the-way-up,187643","","douglascountynewspress.net","","","","","","","",""
"AOS007172","Castle Rock","Douglas County","CO","Castle Rock Police Department","Police","The Castle Rock Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://www.policeone.com/police-products/police-technology/software/cad/articles/how-one-colorado-police-department-uses-connected-software-solutions-to-expand-capabilities-SNDWzUmaELGZzMrN/","","Police One","","3/20/2020","","","","","","","","","","",""
"AOS011978","Castle Rock","Douglas County","CO","Castle Rock Police Department","Police","The Castle Rock Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://kdvr.com/news/local/technology-is-helping-to-recover-stolen-cars/amp/","","KDVR","","2/12/2023","","","","","","","","","","",""
"AOS011979","Parker","Douglas County","CO","Parker Police Department","Police","The Parker Police Department purchased two automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://parkerchronicle.net/stories/parker-police-replace-plate-reading-cameras,399369","","Parker Chronicle","","8/28/2022","","","","","","","","","","",""
"AOS012710","Centennial","Arapahoe County, Douglas County, Elbert County, Lincoln County","CO","18th Judicial District Attorney’s Office","District Attorney","The 18th Judicial District Attorney’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012716","Aurora","Arapahoe County, Douglas County, Adams County","CO","Aurora Police Department","Police","The Aurora Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012725","Castle Rock","Douglas County","CO","Castle Rock Police Department","Police","The Castle Rock Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012736","Castle Rock","Douglas County","CO","Douglas County Sheriff’s Office","Sheriff","The Douglas County Sheriff’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","County","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012766","Littleton","Arapahoe County, Douglas County, Jefferson County","CO","Littleton Police Department","Police","The Littleton Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012768","Lone Tree","Douglas County","CO","Lone Tree Police Department","Police","The Lone Tree Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012776","Parker","Douglas County","CO","Parker Police Department","Police","The Parker Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
