"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000030","Doral","Miami-Dade County","FL","Miami-Dade Police Department","Police","Miami-Dade Police Department began using ShotSpotter in 2011, but abandoned it in 2014. MDPD reintroduced the technology in 2016.","County","Gunshot Detection","ShotSpotter","https://www.miaminewtimes.com/news/miami-dade-police-spending-up-to-5-million-on-gunshot-detector-they-said-doesnt-work-8790892","","Miami New Times","","9/22/2016","https://www.nbcmiami.com/news/local/Thousands-Gunshots-Few-Arrests-Miami-Police-NBC-Investigators.html","","NBC Miami","","","","","","","",""
"AOS000031","Miami","Miami-Dade County","FL","Miami Police Department","Police","Miami Police Department began using Shotspotter gunshot detection technology in 2014 and tripled the area covered in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://www.miamiherald.com/news/local/community/miami-dade/article176206371.html","","Miami Herald","","9/29/2017","","","","","","","","","","",""
"AOS000160","Miami","Miami-Dade County","FL","Miami-Dade Police Department","Police","In 2017, Miami-Dade County signed a contract with Dataworks to renew face recognition services for three years. The Miami-Dade Police Department, Miami Dade Corrections and Rehabilitation, and the Miami-Dade Juvenile Services Department share the system.","County","Face Recognition","DataWorks Plus","https://www.miamidade.gov/smallbusiness/library/reports/sbe/rqet1700012-project-package.pdf","","Government document","","02/07/2017","https://www.wlrn.org/post/miami-dade-mugshots-could-soon-be-added-one-largest-facial-recognition-databases-us","","wlrn","","11/08/19","","","","","",""
"AOS000161","Miami","Miami-Dade County","FL","Miami-Dade Corrections and Rehabilitation","Corrections","In 2017, Miami-Dade County signed a contract with Dataworks to renew face recognition services for three years. The Miami-Dade Police Department, Miami Dade Corrections and Rehabilitation, and the Miami-Dade Juvenile Services Department share the system.","County","Face Recognition","DataWorks Plus","https://www.miamidade.gov/smallbusiness/library/reports/sbe/rqet1700012-project-package.pdf","","Government document","","02/07/2018","","","","","","","","","","",""
"AOS000162","Miami","Miami-Dade County","FL","Miami-Dade Juvenile Services Department","Juvenile","In 2017, Miami-Dade County signed a contract with Dataworks to renew face recognition services for three years. The Miami-Dade Police Department, Miami Dade Corrections and Rehabilitation, and the Miami-Dade Juvenile Services Department share the system.","County","Face Recognition","DataWorks Plus","https://www.miamidade.gov/smallbusiness/library/reports/sbe/rqet1700012-project-package.pdf","","Government document","","02/07/2019","","","","","","","","","","",""
"AOS000231","Miami","Miami-Dade County","FL","U.S. Customs and Border Protection - Miami International Airport","DHS","The Miami International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000431","Doral","Miami-Dade County","FL","Miami-Dade Police Department","Police","The Miami-Dade Police Department received a $1.2 million grant in 2015 from U.S. Department of Justice to purchase body-worn cameras. MDPD matched the grant to provide BWCs to 962 officers.","County","Body-worn Cameras","","https://www.miamidade.gov/global/news-item.page?Mduid_news=news1508532838027476","","Miami-Dade Police Department","","08/23/2018","https://www.prnewswire.com/news-releases/researchers-find-that-body-worn-cameras-decrease-citizen-complaints-against-police-officers-in-miami-dade-county-300772469.html","","Cision PR Newswire","","01/07/2019","https://www.researchgate.net/publication/338342878_EYES_ON_THE_STREET_Police_Use_of_Body-Worn_Cameras_in_Miami-Dade_County","","Florida International University","","01/2019",""
"AOS000445","Miami","Miami-Dade County","FL","Miami Police Department","Police","The Miami Police Department spent $400,000 to equip 750 officers wtih body-worn cameras in 2016. MPD's BWC policy was updated in 2019.","Municipal","Body-worn Cameras","","https://www.miami-police.org/DeptOrders/04%20Communications%20Section/04-06%20Body%20Worn%20Camera%2002-05-2019.pdf","","Miami Police Depatrment","","02/05/2019","https://www.miami-police.org/virtual_policing_unit.html","","Miami Police Department","","","https://www.miaminewtimes.com/news/three-miami-cops-misuse-body-cameras-civilian-investigative-panel-says-11044827","","Miami New Times","","01/14/2019",""
"AOS000753","Coral Gables","Miami-Dade County","FL","Coral Gables Police Department","Police","The Coral Gables Police Department implemented BriefCam video analytics in its Crime Intelligence Center in 2016.","Municipal","Video Analytics","BriefCam","https://www.esri.com/about/newsroom/arcnews/smart-city-hub-meets-the-needs-of-modern-citizens/","","ESRI","","2019","https://evogov.s3.us-west-2.amazonaws.com/media/91/media/3805ab79-78d2-42ce-8700-8a2617e5c51e.pdf","","EVOGOV","","2016","","","","","",""
"AOS000757","Miami Beach","Miami-Dade County","FL","Miami Beach Police Department","Police","The City of Miami Beach purchased BriefCam software for $43,500 in 2018.","Municipal","Video Analytics","BriefCam","https://www.miamibeachfl.gov/wp-content/uploads/2019/04/VendorCampaign4-23-19.pdf","","Miami Beach, Florida","","4/22/2019","","","","","","","","","","",""
"AOS000759","Doral","Miami-Dade County","FL","Doral Police Department","Police","The City of Doral purchased BriefCam software for the IT department in December 2016.","Municipal","Video Analytics","BriefCam","https://www.buzzfeednews.com/article/carolinehaskins1/police-software-briefcam","","Buzzfeed","","06/12/2020","https://www.doralpd.com/_entity/sharepointdocumentlocation/0d9ee360-b4dc-e611-8103-1458d04e8ff8?file=01-08-17%20to%2001-14-17%20Weekly%20Update.pdf","","Doral Police Department","","01/13/2017","","","","","",""
"AOS000766","Miami Gardens","Miami-Dade County","FL","Miami Gardens Police Department","Police","The Miami Gardens Police Department uses BriefCam software.","Municipal","Video Analytics","BriefCam","https://www.buzzfeednews.com/article/carolinehaskins1/police-software-briefcam","","Buzzfeed","","06/12/2020","https://dronkiller.com/wp-content/uploads/2020/03/BriefCam-2019-At-Work-in-Safe-Cities-2.pdf","","BriefCam Powerpoint","","9/25/2019","","","","","",""
"AOS000960","Miami","Miami-Dade County","FL","Miami Police Department","Police","According to documents obtained by Buzzfeed News, the Miami Police Department has run over 3,000 face recognition searches using Clearview AI.","Municipal","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020","https://cdn.MuckRock.com/foia_files/2020/11/10/facialrecogDOs.pdf","","Miami Police Department","","10/06/2020","","","","","",""
"AOS001002","North Bay Village","Miami-Dade County","FL","North Bay Village Police Department","Police","The North Bay Village Police Department received $40,000 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001167","North Bay Village","Miami-Dade County","FL","North Bay Village Police Department","Police","The North Bay Village Police Department began using automated license plate readers in November 2019.","Municipal","Automated License Plate Readers","","https://www.documentcloud.org/documents/21900475-north-bay-village-virtual-public-meeting-notice-5-20-2020#document/p416/a2104503","","North Bay Village Planning and Zoning Board","","05/20/2020","","","","","","","","","","",""
"AOS001169","Palmetto Bay","Miami-Dade County","FL","Palmetto Bay Policing Unit","Police","The Palmetto Bay Policing Unit (on contract with the Miami-Dade Police Department) purchased two mobile automated license plate reader kits from ACTI Communications in 2017.","Village","Automated License Plate Readers","ACTI Communications","https://www.palmettobay-fl.gov/DocumentCenter/View/4216/Resolution-2017-137?bidId=","","Mayor of the Village of Palmetto Bay, Florida.","","12/04/17","","","","","","","","","","",""
"AOS001575","Bay Harbor Islands","Miami-Dade County","FL","Bay Harbor Islands Police Department","Police","The Bay Harbor Island Police Department purchased a Flock Safety license plate reader system in 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.bayharborislands-fl.gov/DocumentCenter/View/1760/September-2021-Newswaves","","Bay Harbor Islands News Waves","","7/13/1905","https://www.bayharborislands-fl.gov/DocumentCenter/View/1789/October-2021-Newswaves","","Bay Harbor Islands News Waves","","7/13/1905","http://www.ordinancewatch.com/files/82613/LocalGovernment136912.pdf","","Bay Harbor Island","","8/10/2021",""
"AOS001613","South Miami","Miami-Dade County","FL","South Miami Police Department","Police","The South Miami Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://southmiamifl.gov/DocumentCenter/View/3656/2018-Annual-Report","","South Miami Police Department","","7/10/1905","","","","","",""
"AOS002196","Bay Harbor","Miami-Dade County","FL","Bay Harbor Islands Police Department","Police","The Bay Harbor Islands Police Department began using body-worn cameras in 2021.","Municipal","Body-worn Cameras","Axon","https://www.bayharborislands-fl.gov/DocumentCenter/View/1789/October-2021-Newswaves","","Bay Harbor Islands NewsWaves","","Government information","https://www.local10.com/news/local/2022/08/17/body-cam-video-shows-intoxicated-south-florida-rapper-stitches-before-cocaine-arrest/","","Local10 News","","8/17/2022","","","","","",""
"AOS002202","Pinecrest","Miami-Dade County","FL","Pinecrest Police Department","Police","The Pinecrest Police Department was awared a $47,000 Bureau of Justice Assistance grant for body-worn cameras in 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-21-gg-04411-bwcx","","Bureau of Justice Assistance","","12/17/2021","","","","","","","","","","",""
"AOS002204","Homestead","Miami-Dade County","FL","Homestead Police Department","Police","The Homestead Police Department uses Axon body-worn cameras and received a $750,000 Bureau of Justice Assistant grant in 2022 to purchase more cameras.","Municipal","Body-worn Cameras","Axon","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00110-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.facebook.com/photo.php?fbid=378290491158906&set=pb.100069338734173.-2207520000..&type=3","","Homestead Police Department Facebook page","","9/1/2022","","","","","",""
"AOS002296","Doral","Miami-Dade County","FL","Miami-Dade Police Department","Police","The Miami-Dade Police Department uses drones.","County","Drones","Honeywell","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://www.miaminewtimes.com/news/miami-dade-police-buy-drones-6379285","","Miami New Times","","12/9/2010","https://www.nbcmiami.com/news/local/miami-dade-police-use-drone-to-record-suspected-drug-deal/2178024/","","NBC 6 South Florida","","1/16/2020",""
"AOS002320","Miami","Miami-Dade County","FL","Miami Police Department","Police","The Miami Police Department purchased a DJI Mavic drone in 2020 and a DJI Matrice drone in 2021.","Municipal","Drones","DJI","https://www.documentcloud.org/documents/22417942-miami-pd-a_prr_ac_of_drones_redacted","","Miami Police Department","","07/06/2021","","","","","","","","","","",""
"AOS002370","Coral Gables","Miami-Dade County","FL","Coral Gables Police Department","Police","The Coral Gables Police Department started a drone program in 2022, in which the agency contracts with the private company Bond to deploy Air Guardian drones.","Municipal","Drones","Bond","https://www.local10.com/news/local/2022/07/01/drones-will-start-responding-to-police-calls-in-this-south-florida-city/","","Local10","","7/1/2022","https://www.smartcitiesdive.com/news/coral-gables-drones-faster-emergency-response-bond-air-guardian/628091/#:~:text=The%20city%20of%20Coral%20Gables,responders%20are%20able%20to%20arrive.","","Smart Cities Dive","","7/26/2022","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021",""
"AOS002856","North Miami Beach","Miami-Dade County","FL","North Miami Beach Police Department","Police","The North Miami Beach Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo.php?fbid=434457895377201&set=pb.100064389833787.-2207520000..&type=3","","Facebook","","8/14/2022","https://www.miami-police.org/DeptOrders/04%20Communications%20Section/04-06%20Body%20Worn%20Camera%2002-05-2019.pdf","","Miami Police Department","","12/15/2019","","","","","",""
"AOS002861","Hialeah","Miami-Dade County","FL","Hialeah Police Department","Police","The Hialeah Police Department purchased 2 Brinc Lemur S drones in 2021.","Municipal","Drones","Brinc","https://www.hialeahfl.gov/DocumentCenter/View/13714/Resolution-2021-090-PDF","","City of Hialeah","","6/25/2021","","","","","","","","","","",""
"AOS003013","Aventura","Miami-Dade County","FL","Aventura Police Department","Police","The Aventura Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.local10.com/video/miami-police-hold-special-drone-training-for-south-florida-law-enforcement-officers","","www.local10.com","","",""
"AOS003213","Doral","Miami-Dade County","FL","Doral Police Department","Police","The Doral Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-11628_Cathy_Jewett_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003558","Miami Beach","Miami-Dade County","FL","Miami Beach Police Department","Police","The Miami Beach Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","http://www.miaminewtimes.com/news/miami-beach-police-department-buys-two-drones-for-17000-9228675","","www.miaminewtimes.com","","",""
"AOS003561","Miami Shores","Miami-Dade County","FL","Miami Shores Police Department","Police","The Miami Shores Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-00431_Kevin_Lystad_CoW.pdf","","www.faa.gov","","",""
"AOS003562","Miami","Miami-Dade County","FL","Miami-Dade Schools Police Department","Police","The Miami-Dade Schools Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","School District","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=782QP","","registry.faa.gov","","","","","","","",""
