"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000219","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department began using Dataworks face recognition technology in 2015. It also subscribed to Clearview AI's face recognition system in 2019, but then ceased using the software after six months.","Municipal","Face Recognition","DataWorks Plus","https://www.wral.com/raleigh-police-abruptly-end-use-of-controversial-facial-recognition-tech/18933545/","","WRAL","","2/11/2020","https://www.MuckRock.com/foi/raleigh-346/facial-recognition-systems-raleigh-police-department-35608/#file-171788","","MuckRock","","03/31/2017","","","","","",""
"AOS000559","Garner","Wake County","NC","Garner Police Department","Police","The U.S. Department of Justice awarded $83,320 to the Garner Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS000561","Raleigh","Wake County","NC","Raleigh Police Department","Police","The U.S. Department of Justice awarded $600,000 to the Raleigh Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS002038","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department uses automated license plate readers, according to a November 2022 Winstom-Salem Journal report.","Municipal","Automated License Plate Readers","","https://journalnow.com/news/local/crime-and-courts/automated-license-plate-readers-may-be-coming-to-winston-salem-city-likely-to-consider-pilot/article_3cea3d50-6204-11ed-a186-bba24500b575.html","","Winston Salem Journal","","11/11/2022","","","","","","","","","","",""
"AOS003634","Raleigh","Wake County","NC","North Carolina Department of Public Safety","State Police","The North Carolina Department of Public Safety operates two Trimble drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","Trimble","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=190EM","","registry.faa.gov","","","http://www.newsobserver.com/news/traffic/article176136516.html","","www.newsobserver.com","","",""
"AOS003635","Raleigh","Wake County","NC","North Carolina State Highway Patrol","State Police","The North Carolina State Highway Patrol operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newsobserver.com/news/traffic/article176136516.html","","www.newsobserver.com","","","","","","","",""
"AOS004084","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department acquired cell-site simulator technology in 2009, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.wral.com/raleigh-durham-police-using-device-that-tracks-cellphone-data/13847158/","","www.wral.com","","",""
"AOS004102","Durham","Durham County, Orange County, Wake County","NC","Durham Police Department","Police","In 2017, the Durham Police Department bought six mobile face recognition systems for $38,400.","Municipal","Face Recognition","DataWorks Plus","https://www.MuckRock.com/foi/durham-4165/facial-recognition-software-and-marketing-february-2019-durham-police-department-69566/#file-839119","","MuckRock","","01/20/2020","","","","","","","","","","",""
"AOS004188","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department shared data collected using Vigilant Solutions automated license plate readers with 0 other law enforcement agencies, according to documents produced in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/raleigh-346/license-plate-recognition-data-raleigh-police-department-87857/","","MuckRock","","","","","","","","","","","","",""
"AOS004305","Raleigh","Wake County","NC","North Carolina Information Sharing and Analysis Center","Fusion Center","The North Carolina Information Sharing and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS006891","Raleigh","Wake County","NC","North Carolina Division of Motor Vehicles","DMV","North Carolina’s Division of Motor Vehicles responds to face recognition requests from FBI’s FACE Services.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS007826","Raleigh","Wake County","NC","Wake County Sheriff's Office","Sheriff","The Wake County Sheriff's Office uses automated license plate readers.","County","Automated License Plate Readers","","https://www.MuckRock.com/foi/wake-county-344/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-wake-county-sheriffs-department-65989/","","Wake County Sheriff's Office","","5/16/2019","","","","","","","","","","",""
"AOS008945","Knightsdale","Wake County","NC","Knightdale Police Department","Police","The Knightdale Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wral.com/story/license-plate-cameras-help-garner-police-solve-crimes/20175406/","","WRAL","","3/7/2022","https://restorationnewsmedia.com/articles/wakeweekly/knightdale-says-police-will-use-cameras-that-record-license-plates/","","The Wake Weekly","","7/17/2020","","","","","",""
"AOS008947","Durham","Durham County, Orange County, Wake County","NC","Durham Police Department","Police","The Durham Police Department began using Flock automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Flock","https://www.wral.com/ai-powered-cameras-upgrade-community-watch-and-privacy-concerns/18912240/","","WRAL","","02/17/2020","https://www.documentcloud.org/documents/6668584-Durham-PD-MOU.html","","Durham Police Department","","07/22/2019","","","","","",""
"AOS011097","Garner","Wake County","NC","Garner Police Department","Police","The Garner Police Department installed 15 Flock Safety automated license plate readers in February 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wral.com/102-alerts-56-recovered-cars-and-50-arrests-license-plate-cameras-have-helped-garner-police-solve-crimes-in-first-six-months-of-/20464095/","","WRAL","","9/13/2022","","","","","","","","","","",""
"AOS011191","Raleigh","Wake County","NC","Wake County Sheriff's Office","Sheriff","The Wake County Sheriff's Office began using body-worn cameras in late 2021.","County","Body-worn Cameras","","https://www.wral.com/some-large-nc-law-enforcement-agencies-still-don-t-use-bodycams/19945645/","","WRAL","","10/26/2021","","","","","","","","","","",""
"AOS011760","Garner","Wake County","NC","Garner Police Department","Police","The Garner Police Department began using Flock Safety gunshot detection technology in 2023.","Municipal","Gunshot Detection","Flock Safety","https://www.govtech.com/public-safety/garner-n-c-pd-pairs-plate-readers-with-gunshot-detection","","Charlotte News & Observer","","8/9/2023","","","","","","","","","","",""
"AOS011894","Wake Forest","Wake County","NC","Wake Forest Police Department","Police","The Wake Forest Police Department has more than two dozen Flock Safety cameras as of October 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cbs17.com/news/local-news/wake-county-news/wake-forest-police-embracing-new-technology-with-license-plate-readers/","","CBS17","","10/18/2023","","","","","","","","","","",""
