"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000074","Westminster","Adams County, Jefferson County","CO","Westminster Police Department","Police","The Westminster Police Department began using ELSAG automated license plate readers in 2009. In 2018 and 2019, the U.S. Bureau of Justice Assistance awarded the department funds for its ALPR program.","Municipal","Automated License Plate Readers","ELSAG","https://www.cityofwestminster.us/Portals/1/Documents/Government%20-%20Documents/City%20Council/AgendaArchive/ag082409.pdf","","Westminster City Council Agenda","","08/24/2009","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2018-DJ-BX-0020/2018-H3402-CO-DJ/2018","","U.S. Bureau of Justice Assistance","","2018","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2019-DJ-BX-0632/2019-H4071-CO-DJ/2019","","U.S. Bureau of Justice Assistance","","2019",""
"AOS000134","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000135","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000136","Brighton","Adams County","CO","Adams County Sheriff's Office","Sheriff","The Adams County Sheriff's Office received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000413","Aurora","Adams County, Arapahoe County, Douglas County","CO","Aurora Police Department","Police","The City of Aurora purchased 427 body-worn cameras in 2016.","Municipal","Body-worn Cameras","VieVu","https://www.justice.gov/usao-co/pr/department-justice-awards-over-800000-city-aurora-body-worn-cameras","","United States Department of Justice","","12/19/2019","https://www.prnewswire.com/news-releases/city-of-aurora-to-purchase-427-vievu-le4-body-worn-cameras-300200680.html","","Cision PR Newswire","","01/07/16","https://kdvr.com/news/local/aurora-pd-gets-852k-for-body-worn-camera-program-officers-violated-policy-70-times-since-2018/","","Fox Denver","","12/20/2019",""
"AOS000415","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received federal funding for body-worn cameras in 2018 and 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00087-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.thorntonco.gov/government/city-council/Documents/meeting-documents/2019/062519/12A.pdf","","www.thorntonco.gov","","",""
"AOS003001","Arvada","Jefferson County, Adams County","CO","Arvada Police Department","Police","The Arvada Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-13825_Chris_Steiner_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003157","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS004846","Brighton","Adams County","CO","Brighton Police Department","Police","The Brighton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.brightonco.gov/1314/Neighborhood-Surveillance-Camera-Registr","","City of Brighton","","","","","","","","","","","","",""
"AOS004995","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.thorntonco.gov/public-safety/police-department/Pages/security-cam-registry.aspx","","City of Thornton","","","","","","","","","","","","",""
"AOS011502","Aurora","Adams County","CO","University of Colorado, Anschutz Police Department","Police","The University of Colorado, Anschutz Police Department uses Flock Safety automated license plate readers.","University","Automated License Plate Readers","Flock Safety","https://news.cuanschutz.edu/news-stories/cu-police-debut-license-plate-reader-program-to-deter-auto-theft","","University of Colorado, Anschutz Medical Campus","","3/10/2023","","","","","","","","","","",""
"AOS012709","Brighton","Adams County, Broomfield County","CO","17th Judicial District Attorney’s Office","District Attorney","The 17th Judicial District Attorney’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
