"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000059","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office has 30 automated license plate readers as of 2018.","County","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000060","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Deparmtent has four automated license plate readers as of 2018.","Municipal","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000227","Fort Lauderdale","Broward County","FL","U.S. Customs and Border Protection - Fort Lauderdale-Hollywood International Airport","DHS","The Fort Lauderdale-Hollywood International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000240","Fort Lauderdale","Broward County","FL","Broward County Sheriff's Office","Sheriff","The Broward County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","https://www.sheriff.org/Administration/Pages/Digital-Evidence-Unit.aspx","","Broward Sheriff County Administration Page","","","","","","","","","","","","",""
"AOS000432","Broward","Broward County","FL","Broward Police Department","Police","The U.S. Department of Justice awarded $999,564 to the Broward Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.sun-sentinel.com/news/86308782-132.html","","www.sun-sentinel.com","","","https://www.bwcscorecard.org/#broward-county-sheriff-s-office","","www.bwcscorecard.org","","",""
"AOS000434","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The U.S. Department of Justice awarded $141,984 to the Hallandale Beach Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","http://michelelazarow.com/hallandale_beach/index.php/80-icetheme/sample-news/143-hallandale-police-may-add-body-cameras-to-police-gear","","michelelazarow.com","","","https://www.sun-sentinel.com/local/broward/hallandale/fl-sb-body-cams-hallandale-drama-20171221-story.html","","www.sun-sentinel.com","","",""
"AOS000435","Miramar","Broward County","FL","Miramar Police Department","Police","The Miramar Police Department spent $2.5 million on a 5-year contract for Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","","https://www.sun-sentinel.com/community/the-trailblazer/fl-cn-miramar-police-body-camera-program-20190910-xucx2uomonfzrjiycucbijvrtu-story.html","","Sun Sentinel","","09/10/2019","https://bja.ojp.gov/funding/awards/2019-bc-bx-0033","","U.S Department of Justice","","2019","","","","","",""
"AOS000439","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Springs Police Department obtained 210 Axon body-worn cameras in 2020.","Municipal","Body-worn Cameras","Axon","https://www.tapinto.net/towns/coral-springs/sections/police-and-fire/articles/coral-springs-police-officers-to-start-wearing-body-cameras-next-week","","TAPinto","","01/28/2020","https://www.sun-sentinel.com/local/broward/coral-springs/fl-cspf-cams-1009-20141003-story.html","","SunSentinel","","10/08/2014","https://www.fortlauderdale.gov/home/showdocument?id=37417","","Fort Lauderdale Government","","04/01/2019",""
"AOS000442","Fort Lauderdale","Broward County","FL","Fort Lauderdale Police Department","Police","In 2018, the Fort Lauderdale Police Department allocated $3.4 million for Axon body-worn cameras over five years.","Municipal","Body-worn Cameras","Axon","https://www.flpd.org/home/showdocument?id=5671","","Fort Lauderdale PD","","10/2019","https://www.govtech.com/public-safety/Fort-Lauderdale-PD-Begins-Body-Camera-Program-After-Years-of-Talks.html","","Government Technology","","12/20/2018","https://investor.axon.com/press-releases/press-release-details/2018/Fort-Lauderdale-Police-Department-Joins-Axon-Network-with-1060-Axon-Body-2-Camera-Order/default.aspx#:~:text=SCOTTSDALE%2C%20Ariz.%2C%20Dec.%204%2C%202018%20%2FPRNewswire%2F%20--%20Axon,by%20digital%20data%20management%20solution%20Axon%20Evidence%20%28Evidence.com%29.","","Axon","","12/04/2018",""
"AOS000450","Hollywood","Pinellas County","FL","Seminole Police Department","Police","The U.S. Department of Justice awarded $306,000 to the Seminole Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Tribal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","http://seminoletribune.org/body-cameras-provide-another-set-of-eyes-for-spd-officers/","","seminoletribune.org","","","https://www.orlandosentinel.com/opinion/os-police-body-cameras-central-florida-scott-maxwell-20180119-htmlstory.html","","www.orlandosentinel.com","","",""
