"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002412","Clover","York County","SC","Clover Police Department","Police","The Clover Police Department received $23235.39 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002447","Fort Mill","York County","SC","Fort Mill Police Department","Police","The Fort Mill Police Department received a total of $40795 in state funding for body-worn cameras in fiscal years 2018-2019.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002476","York","York County","SC","York Police Department","Police","The York Police Department received a total of $161805.4 in state funding for body-worn cameras in fiscal years 2018-2023.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002501","York","York County","SC","Sixteenth Circuit Public Defender Office","Court","The Sixteenth Circuit Public Defender Office received a total of $214384.42 in state funding for body-worn cameras in fiscal years 2021-2022.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002939","Tega Cay","York County","SC","Tega Cay Police Department","Police","The Tega Cay Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.tegacaysc.org/1528/Join-Business-Watch-Group","","Tega Cay Police","","","","","","","","","","","","",""
"AOS004038","York","York County","SC","York County Sheriff's Office","Sheriff","The York County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS006705","Rock Hill","York County","SC","Rock Hill Police Department","Police","The Rock Hill Police Department purchased body-worn cameras in 2016 with a $38,595 grant through the South Carolina Department of Public Safety. The U.S. Department of Justice also provided $89,339 in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","",""
"AOS006712","York","York County","SC","Sixteenth Circuit Solicitor's Office","District Attorney","The Sixteenth Circuit Solicitor’s Office purchased body-worn cameras in 2016 with a $96,976 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006723","Tega Cay","York County","SC","Tega Cay Police Department","Police","The Tega Cay Police Department purchased body-worn cameras in 2016 with a $31,155 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006740","Rock Hill","York County","SC","Winthrop University Police Department","Police","The Winthrop University Police Department purchased body-worn cameras in 2016 with a $9,200 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006742","York","York County","SC","York County Sheriff's Office","Sheriff","The York County Sheriff’s Office purchased body-worn cameras in 2016 with a $68,229 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS007805","York","York County","SC","York Police Department","Police","The York Police Department uses automated license plate readers as part of a statewide program managed by the South Carolina Law Enforcement Division.","Municipal","Automated License Plate Readers","","https://www.postandcourier.com/news/sc-lawmaker-wants-restrictions-on-police-using-automatic-license-plate-readers/article_4c143334-7c8f-11e9-bfad-fb9ab937f2b6.html","","The Post and Courier","","07/09/2019","","","","","","","","","","",""
