"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000411","Colorado Springs","El Paso County","CO","Colorado Springs Police Department","Police","The Colorado Springs Police Department implemented approximately 530 Utility body-worn cameras in 2016-2017.","Municipal","Body-worn Cameras","Utility","https://www.bodyworn.com/news/coloradosprings","","Utility, Inc.","","09/15/2017","https://www.kktv.com/content/news/Colorado-Springs-police-body-worn-cameras-by-the-numbers-488465551.html","","KKTV 11 News","","06/17/2018","","","","","",""
"AOS000417","Colorado Springs","El Paso County","CO","El Paso County Sheriff's Office","Sheriff","The El Paso County Sheriff's Office started its body-worn camera program in 2017 with 38 deputies.","County","Body-worn Cameras","Axon","https://www.kktv.com/content/news/El-Paso-County-Sheriffs-deputies-receive-body-cameras-433970733.html","","KKTV 11 News","","07/11/2017","","","","","","","","","","",""
"AOS003152","Colorado Springs","El Paso County","CO","Colorado Springs Police Department","Police","The Colorado Springs Police Department operates eight DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.auvsi.org/industry-news/colorado-springs-police-department-prepares-launch-uas-fleet","","www.auvsi.org","","","","","","","",""
"AOS003286","Fountain","El Paso County","CO","Fountain Police Department","Police","The Fountain Police Department operates one DJI Mavic drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.fox21news.com/news/technology-propels-fountain-police-department-forward/866316021","","www.fox21news.com","","","","","","","",""
"AOS007238","Manitou Springs","El Paso County","CO","Manitou Springs Police Department","Police","The Manitou Springs Police Department obtained 17 body-worn cameras in 2018.","Municipal","Body-worn Cameras","","https://krdo.com/news/local-news/2020/06/09/how-much-does-it-cost-to-outfit-officers-in-el-paso-county-with-body-worn-cameras/","","KRDO","","06/09/2020","","","","","","","","","","",""
"AOS007854","Colorado Springs","El Paso County","CO","University of Colorado, Colorado Springs Parking and Transportation Services","Parking Enforcement","University of Colorado, Colorado Springs Parking and Transportation Services uses automated license plate readers.","University","Automated License Plate Readers","","https://pts.uccs.edu/lpr-faqs","","University of Colorado, Colorado Springs Parking and Transportation Services","","","","","","","","","","","","",""
"AOS009197","Fountain","El Paso County","CO","Fountain Police Department","Police","The Fountain Police Department received a $30,095 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 4 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2115","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS012209","Colorado Springs","El Paso County","CO","Colorado Springs Police Department","Police","Colorado Springs Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012729","Colorado Springs","El Paso County","CO","Colorado Department of Corrections","Corrections","The Colorado Department of Corrections received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","State","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012731","Colorado Springs","El Paso County","CO","Colorado Springs Police Department","Police","The Colorado Springs Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
