"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000074","Westminster","Adams County, Jefferson County","CO","Westminster Police Department","Police","The Westminster Police Department began using ELSAG automated license plate readers in 2009. In 2018 and 2019, the U.S. Bureau of Justice Assistance awarded the department funds for its ALPR program.","Municipal","Automated License Plate Readers","ELSAG","https://www.cityofwestminster.us/Portals/1/Documents/Government%20-%20Documents/City%20Council/AgendaArchive/ag082409.pdf","","Westminster City Council Agenda","","08/24/2009","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2018-DJ-BX-0020/2018-H3402-CO-DJ/2018","","U.S. Bureau of Justice Assistance","","2018","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2019-DJ-BX-0632/2019-H4071-CO-DJ/2019","","U.S. Bureau of Justice Assistance","","2019",""
"AOS000134","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000135","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000136","Brighton","Adams County","CO","Adams County Sheriff's Office","Sheriff","The Adams County Sheriff's Office received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000138","Golden","Jefferson County","CO","Colorado Auto Theft Prevention Authority","State Police","The Colorado Auto Theft Prevention Authority provides funding to local agencies as part of a statewide automated license plate reader program.","State","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","https://www.colorado.gov/pacific/sites/default/files/Template%20Guide%20for%20Funding%20ALPR%20-%20ALPR%20Standards%20and%20Requirements.pdf","","Colorado Auto Theft Prevention Authority","","","","","","","",""
"AOS000413","Aurora","Adams County, Arapahoe County, Douglas County","CO","Aurora Police Department","Police","The City of Aurora purchased 427 body-worn cameras in 2016.","Municipal","Body-worn Cameras","VieVu","https://www.justice.gov/usao-co/pr/department-justice-awards-over-800000-city-aurora-body-worn-cameras","","United States Department of Justice","","12/19/2019","https://www.prnewswire.com/news-releases/city-of-aurora-to-purchase-427-vievu-le4-body-worn-cameras-300200680.html","","Cision PR Newswire","","01/07/16","https://kdvr.com/news/local/aurora-pd-gets-852k-for-body-worn-camera-program-officers-violated-policy-70-times-since-2018/","","Fox Denver","","12/20/2019",""
"AOS000415","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received federal funding for body-worn cameras in 2018 and 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00087-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.thorntonco.gov/government/city-council/Documents/meeting-documents/2019/062519/12A.pdf","","www.thorntonco.gov","","",""
"AOS000420","Wheat Ridge","Jefferson County","CO","Wheat Ridge Police Department","Police","The Wheat Ridge Police Department received a $90,000 grant from the U.S. Department of Justice in 2019 to purchase body-worn cameras. In 2020, records show the agency contracted with Axon.","Municipal","Body-worn Cameras","Axon","https://www.ci.wheatridge.co.us/DocumentCenter/View/31801/City-Council-Agenda-Packet-02-24-20?bidId=","","City Council of the City of Wheat Ridge","","2/10/2020","https://ci.wheatridge.co.us/DocumentCenter/View/29611/City-Council-Meeting-Agenda-1-14-19","","City Council of the City of Wheat Ridge","","12/17/2018","","","","","",""
"AOS001581","Golden","Jefferson County","CO","Golden Police Department","Police","The Golden Police Department installed between 10 and 20 Flock Safety automated license plate readers in late 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.thedenverchannel.com/news/local-news/golden-police-install-license-plate-readers-across-city-make-several-arrests-using-the-technology","","The Denver Channel","","12/23/2021","","","","","","","","","","",""
"AOS003001","Arvada","Jefferson County, Adams County","CO","Arvada Police Department","Police","The Arvada Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-13825_Chris_Steiner_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003157","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
