"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000447","Kissimmee","Osceola County","FL","Osceola County Sheriff's Office","Sheriff","The Osceola County Sheriff's Office received a $360,000 grant for body-worn cameras from the U.S. Department of Justice in 2019.","County","Body-worn Cameras","","https://soto.house.gov/media/press-releases/rep-soto-announces-360k-doj-grant-osceola-county-law-enforcement","","Rep. Darren Soto for Florida's 9th district website","","09/26/2019","","","","","","","","","","",""
"AOS001626","Kissimmee","Osceola County","FL","Kissimmee Police Department","Police","The Kissimmee Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001951","Kissimmee","Osceola County","FL","Osceola County Sheriff's Office","Sheriff","As of September 2021, the Osceola County Sheriff’s Office is using a real-time crime center that is also being utilized by the Volusia County Sheriff’s Office, the Lake County Sheriff’s Office, and the St. Cloud Police Department.","County","Real-Time Crime Center","","https://www.positivelyosceola.com/new-real-time-crime-center-to-help-osceola-deputies-solve-crimes-more-quickly-and-effectively/","","Positively Osceola","","09/23/2021","https://www.orlandosentinel.com/news/osceola-county/os-ne-osceola-real-time-crime-center-20210922-i7njnwl2xzdfdhkqg2y46jvabi-story.html","","Orlando Sentnel","","09/22/2021","","","","","",""
"AOS003876","St. Cloud","Osceola County","FL","St. Cloud Police Department","Police","The St. Cloud Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cape.com/blog/2018/10/19/spectrum-news-13-st-cloud-police-to-test-out-new-drone-program","","www.cape.com","","","","","","","",""
"AOS005135","Kissimmee","Osceola County","FL","Kissimmee Police Department","Police","The Kissimmee Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p111","","Pinellas County Sheriff's Office","","2015",""
"AOS005197","Kissimmee","Osceola County","FL","Osceola County Sheriff's Office","Sheriff","The Osceola County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p173","","Pinellas County Sheriff's Office","","2015",""
"AOS005241","St. Cloud","Osceola County","FL","St. Cloud Police Department","Police","The St. Cloud Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p217","","Pinellas County Sheriff's Office","","2015",""
"AOS007472","Orlando","Orange County, Lake County, Osceola County, Seminole County, Brevard County","FL","Central Florida Expressway Authority","Highway Authority","The Central Florida Expressway Authority uses automated license plate readers for toll collection and fines.","Transity","Automated License Plate Readers","","https://www.cfxway.com/faqs/","","Central Florida Expressway Authority","","","","","","","","","","","","",""
"AOS008355","Kissimmee","Osceola County","FL","Kissimmee Police Department","Police","The Kissimmee Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008395","St. Cloud","Osceola County","FL","St. Cloud Police Department","Police","The St. Cloud Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
