"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001927","Franklin","Warren County","OH","Franklin Police Department","Police","In February 2022, the Franklin City Council approved a five-year agreement to purchase Axon body-worn cameras, which will cost $198,207.","Municipal","Body-worn Cameras","Axon","https://www.daytondailynews.com/local/franklin-latest-to-approve-police-body-cameras/MVB2ILGTSNAIFGQVQK4WDMRSK4/","","Dayton Daily News","","02/09/2022","","","","","","","","","","",""
"AOS001937","Lebanon","Warren County","OH","Lebanon Division of Police","Police","Lebanon City Council approved entering a 10-year, $541,783 contract with Axon Enterprises for body-worn cameras and in-cruiser camera systems.","Municipal","Body-worn Cameras","Axon","https://www.daytondailynews.com/local/lebanon-police-getting-body-cruiser-cameras/CYVGINRCI5AYRBCV46BB27IYYA/","","Dayton Daily News","","01/13/2022","","","","","","","","","","",""
"AOS002266","Midletown","Butler County, Warren County","OH","Middletown Police Department","Police","The Middletown Police Department installed 26 Flock automated license plate readers in August 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.whio.com/news/state-and-regional/its-always-better-work-smarter-not-harder-middletown-police-installing-flock-cameras/TQ7VZWWSLRFIVBJVCV2AF6BYKU/","","WHIO TV 7","","7/27/2022","","","","","","","","","","",""
"AOS002276","Monroe","Butler County, Warren County","OH","Monroe Police Department","Police","The Monroe Police Department purchased two drones in 2017.","Municipal","Drones","","https://www.journal-news.com/news/having-eyes-in-the-sky-with-drones-is-invaluable-butler-county-law-enforcement-say/RUXNUKMPOFCZLGWMUABTKV2YRU/","","Journal-News","","3/10/2022","","","","","","","","","","",""
"AOS002364","Lebanon","Warren County","OH","Warren County Sheriff's Office","Police","The Warren County Sheriff's Office operates a drone program, as of July 2020.","Municipal","Drones","","https://www.co.warren.oh.us/EmergencyServices/Dispatch/Newsletter/2020/04-July.pdf","","Warren County, OH","","7/4/2020","","","","","","","","","","",""
"AOS002881","Springboro","Warren County","OH","Springboro Police Department","Police","The Springboro Police Department has 15 Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.daytondailynews.com/local/police-traffic-camera-upgrades-raise-issues-about-fighting-crime-while-protecting-privacy/MNJ6XCP3FRGGZCHUXSJ7DTMNIY/","","Dayton Daily News","","4/2/2022","","","","","","","","","","",""
"AOS002890","Springboro","Warren County","OH","Springboro Police Department","Police","The Springboro Police Department has 15 Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.daytondailynews.com/local/police-traffic-camera-upgrades-raise-issues-about-fighting-crime-while-protecting-privacy/MNJ6XCP3FRGGZCHUXSJ7DTMNIY/","","Dayton Daily News","","4/2/2022","","","","","","","","","","",""
"AOS010728","Clearcreek Township","Warren County","OH","Clearcreek Township Police Department","Police","The Clearcreek Township Police Department received a $70,247 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS011105","Mason","Warren County","OH","Mason Police Department","Police","The Mason Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.journal-news.com/news/west-chester-police-latest-to-add-license-plate-reader-cameras/JYYTBXHORRA3LKLVFDMM4NSJLY/","","Journal News","","12/5/2022","","","","","","","","","","",""
"AOS012301","Springboro","Warren County","OH","Springboro Police Department","Police","The Springboro Police Department received more than $69,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
