"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000156","Manahawkin","Ocean County","NJ","Stafford Township Police Department","Police","The Stafford Police Department began their drone program in 2017 and as of October 2019, has a fleet of 10 drones.","Municipal","Drones","","https://www.fredericksburg.com/news/local/stafford-sheriff-s-office-shows-off-drone-expertise/article_8d82892f-3f11-5bd0-985d-ab87ab7099a7.html","","The Freelance Star","","10/02/2019","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","",""
"AOS000209","Modesto","Stanislaus County","CA","Modesto Police Department","Police","In 2018, Axon supplied 11 drones to the Modesto Police Department.","Municipal","Drones","Axon","https://sacramento.cbslocal.com/2018/06/13/modesto-police-drone-program/","","CBS Sacramento","","06/18/2018","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.fool.com/investing/2018/06/11/axon-enterprise-takes-to-the-skies-with-dji.aspx","","www.fool.com","","",""
"AOS001547","Journdanton","Atascosa County","TX","Atascosa County Sheriff's Department","Sheriff","Atascosa County Sheriff's Office pushes to replace DJI Inspire 1 drone for a DJI Air 2 drone in 2022","County","Drones","","https://www.atascosacounty.texas.gov/upload/page/5307/docs/Agendas/2022/022822%20CC%20Agenda.pdf","","Atascosa County Court","","02/28/2022","https://www.pleasantonexpress.com/articles/atascosa-county-judges-report-8/","","Pleasonton Express","","03/15/2017","https://news4sanantonio.com/news/local/teenagers-caught-smuggling-15-immigrants-in-a-ford-f-250-migrants-atascosa-county-sheriff-custody-arrest","","WOAI News 4 San Antonio","","07/04/2022",""
"AOS001548","Carollton","Carroll County","OH","Carroll County Sheriff's Office","Sheriff","Carroll County Sherriff's Office recieved $15,000 from Encino Energy for the purchase of a drone in 2019.","County","Drones","","https://issuu.com/schlossmedia/docs/fps_10-3-19_v2_copy","","Carroll County Times","","07/18/2019","","","","","","","","","","",""
"AOS001549","Anahuac","Chambers County","TX","Chambers County Sheriff's Department","Sheriff","Chambers County spent $41,000 on drones in 2021.","County","Drones","Steel City Drones","https://www.co.chambers.tx.us/upload/page/0045/docs/2021/October%2026%202021%20-%20P.pdf","","Commissioners Court ofChambers County","","09/26/2021","","","","","","","","","","",""
"AOS001559","Akron","Summit County","OH","Akron Police Department","Police","The Akron Police Department spent $4,000 on a drone in 2021","Municipal","Drones","","https://www.wkyc.com/article/news/local/akron/akron-police-getting-a-drone/95-f47dc0a0-1ce4-4f4f-afd3-fcdf618e75fc","","WKYC Studios","","02/07/2021","https://www.akronohio.gov/cms/resource_library/files/6044fe04e2af5bbc/2019_city_of_akron_budget_plan.pdf","","Akron City Council","","7/11/1905","","","","","",""
"AOS001560","Alpharetta","Fulton County","GA","Alpharetta Police Department","Police","The City of Alpharetta created a drone program for its police and fire departments between 2018 and 2020.","Municipal","Drones","","https://www.alpharetta.ga.us/docs/default-source/publications/budget/2021/annual-operating-and-capital-budget-for-fiscal-year-2021.pdf?sfvrsn=da3ac6ab_35","","Alpharetta City Council","","7/13/1905","","","","","","","","","","",""
"AOS001582","Lake Stevens","Snohomish County","WA","Lake Stevens Police Department","Police","The Lake Stevens Police Department uses a drone equipped with thermal imaging.","Municipal","Drones","","https://www.kiro7.com/news/local/police-use-drone-track-down-lake-stevens-burglary-suspect/DQO7PR4CGBERFEDCBFUWFAG7ZU/","","Kiro7 News","","02/17/2022","https://twitter.com/LKS_POLICE/status/1480246371177623552","","Lake Stevens Police Twitter","","01/09/2022","","","","","",""
"AOS001586","Broadview Heights","Cuyahoga County","OH","Broadview Heights Police Department","Police","The Broadview Heights Police Department spent $15,000 on two dronesin early 2022.","Municipal","Drones","DLSRPros","https://www.cleveland.com/community/2022/02/broadview-heights-to-lease-license-plate-cameras-buy-drones.html","","cleveland.com","","02/22/2022","","","","","","","","","","",""
"AOS001593","Port St. Lucie","St. Lucie County","FL","Port St. Lucie Police Department","Police","The Port St. Lucie Police Department started their drone unit in 2020, however it replaced its fleet with US-made drones in 2023.","Municipal","Drones","FLIR","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.wpbf.com/article/florida-port-st-lucie-police-drones/43030220","","WBPF","","2/22/2023","https://www.cityofpsl.com/Home/Components/News/News/5473/2008","","City of Port St. Lucie","","4/26/2021",""
