"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000079","Anahuac","Chambers County","TX","Chambers County Sheriff's Office","Sheriff","The Chambers County Sheriff's Office purchased 43 Coban body-worn cameras in 2017.","County","Body-worn Cameras","Coban","http://baytownsun.com/news/article_e02a2292-36c1-11e7-927b-5f7afdd26019.html?mode=jqm","","The Baytown Sun","","5/12/2017","https://www.facebook.com/457548700999996/photos/a.702705216484342/2517072465047599/?type=3&theater","","Chambers County Sheriff's Office Facebook page","","10/31/2019","","","","","",""
"AOS001549","Anahuac","Chambers County","TX","Chambers County Sheriff's Department","Sheriff","Chambers County spent $41,000 on drones in 2021.","County","Drones","Steel City Drones","https://www.co.chambers.tx.us/upload/page/0045/docs/2021/October%2026%202021%20-%20P.pdf","","Commissioners Court ofChambers County","","09/26/2021","","","","","","","","","","",""
"AOS001686","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased a drone for $21,500 in 2021.","Municipal","Drones","","https://tomballtx.gov/ArchiveCenter/ViewFile/Item/3246","","City of Tomball, TX","","09/21/2021","","","","","","","","","","",""
"AOS001933","Houston","Harris County","TX","Houston Police Department","Police","In January 2022, the Houston City Council approved a $3.5 million contract to employ Shotspotter for five years.","Municipal","Gunshot Detection","Shotspotter","https://www.houstonpublicmedia.org/articles/news/criminal-justice/2022/01/05/415539/houston-may-spend-millions-on-a-controversial-gunshot-detection-technology-does-it-work/","","Houston Public Media","","01/05/2022","https://abc13.com/houston-police-shotspotter-program-shot-spotter-gunfire-detection/11429429/","","ABC13 KTRK-TV","","01/05/2022","","","","","",""
"AOS002514","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/houstonpd","","CityProtect","","","","","","","","","","","","",""
"AOS002842","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department has used drones.","Municipal","Drones","","https://www.youtube.com/watch?v=eLzkiQ-mRy0","","Youtube | News agency is KHOU","","11/10/2020","https://www.utsystem.edu/sites/default/files/offices/police/policies/UASFAQs.pdf","","University of Texas","","","","","","","",""
"AOS008906","Missouri City","Fort Bend County, Harris County","TX","Missouri City Police Department","Police","The Missouri City Police Department began the pilot of its ongoing body camera program in 2015.","Municipal","Body-worn Cameras","","https://abc13.com/dog-shot-missouri-city-police-officer-involved-shooting/2258319/","","ABC13","","07/28/2017","https://www.chron.com/neighborhood/fortbend/news/article/Missouri-City-police-pilot-body-cameras-6099157.php","","Houston Chronicle","","02/24/2015","","","","","",""
"AOS009031","Baytown","Harris County, Chambers County","TX","Goose Creek Consolidated Independent School District","Police","The Goose Creek CISD officers possessed body-worn cameras in 2016.","School District","Body-worn Cameras","","https://www.gccisd.net/page/Police.Home","","Goose Creek CISD","","2016","","","","","","","","","","",""
"AOS009031","Baytown","Harris County, Chambers County","TX","Goose Creek Consolidated Independent School District","Police","The Goose Creek CISD officers possessed body-worn cameras in 2016.","School District","Body-worn Cameras","","https://www.gccisd.net/page/Police.Home","","Goose Creek CISD","","2016","","","","","","","","","","",""
"AOS009125","Mont Belvieu","Chambers County, Liberty County","TX","Barber's Hill Independent School District Police Department","Police","The Barbers Hill Independent School District Board of Trustees in Texas agreed to purchase Anyvision face recognition software in 2019 to be used at 32 entrances throughout the district.","School District","Face Recognition","Anyvision","https://archive.is/LBLCt","","Baytown Sun","","10/30/2019","","","","","","","","","","",""
"AOS009675","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased 50 L-3 Mobile Vision body-worn cameras in 2015.","Municipal","Body-worn Cameras","L-3 Mobile-Vision","https://www.chron.com/neighborhood/spring/news/article/Tomball-police-see-benefits-to-body-worn-cameras-6638838.php","","Houston Chronicle","","11/17/15","","","","","","","","","","",""
