"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002399","Lexington","Lexington County","SC","Eleventh Circuit Solicitor's Office","Court","The Eleventh Circuit Solicitor's Office received $51072.61 in state funding for body-worn cameras in fiscal year 2018.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002411","Swansea","Lexington County","SC","Swansea Police Department","Police","The Swansea Police Department received $3600 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002446","South Congaree","Lexington County","SC","South Congaree Police Department","Police","The South Congaree Police Department received a total of $43280 in state funding for body-worn cameras in fiscal years 2018-2019.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002463","Cayce","Lexington County","SC","Cayce Police Department","Police","The Cayce Police Department received a total of $58555.85 in state funding for body-worn cameras in fiscal years 2018-2022.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS006590","Batesburg-Leesville","Lexington County","SC","Batesburg-Leesville Police Department","Police","The Batesburg-Leesville Police Department purchased body-worn cameras in 2016 with a $13,463 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006600","Chapin","Lexington County","SC","Chapin Police Department","Police","The Chapin Police Department purchased body-worn cameras in 2016 with a $6,700 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006616","Columbia","Richland County, Lexington County","SC","Columbia Police Department","Police","The Columbia Police Department purchased body-worn cameras in 2016 with a $74,629 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006634","Gaston","Lexington County","SC","Gaston Police Department","Police","The Gaston Police Department purchased body-worn cameras in 2016 with a $3,000 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006654","Irmo","Lexington County","SC","Irmo Police Department","Police","The Irmo Police Department purchased body-worn cameras in 2016 with a $30,574 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006668","Lexington","Lexington County","SC","Lexington County Sheriff's Department","Sheriff","The Lexington County Sheriff’s Department purchased body-worn cameras in 2016 with a $67,500 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006669","Lexington","Lexington County","SC","Lexington Police Department","Police","The Lexington Police Department purchased body-worn cameras in 2016 with a $32,607 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006680","Columbia","Richland County, Lexington County, Fairfield County","SC","Midlands Technical College Campus Police Department","Police","The Midlands Technical College Campus Police purchased body-worn cameras in 2016 with a $13,950 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
