"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001686","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased a drone for $21,500 in 2021.","Municipal","Drones","","https://tomballtx.gov/ArchiveCenter/ViewFile/Item/3246","","City of Tomball, TX","","09/21/2021","","","","","","","","","","",""
"AOS001925","RIchmond","Fort Bend County","TX","Fort Bend Sheriff's Office","Sheriff","Fort Bend County purchased 650 body cameras from Axon in early 2022 in a 10-year deal worth more than $22 million.","County","Body-worn Cameras","Axon","https://www.fortbendstar.com/countynews/county-law-enforcement-to-operate-with-new-axon-body-cameras/article_25d433c4-8874-11ec-a3be-0786f0e07e7d.html","","Fort Bend Star","","02/07/2022","https://katytimes.com/stories/fort-bend-county-purchasing-body-cameras-for-law-enforcement-agencies,6416","","Katy Times","","02/10/2022","","","","","",""
"AOS001933","Houston","Harris County","TX","Houston Police Department","Police","In January 2022, the Houston City Council approved a $3.5 million contract to employ Shotspotter for five years.","Municipal","Gunshot Detection","Shotspotter","https://www.houstonpublicmedia.org/articles/news/criminal-justice/2022/01/05/415539/houston-may-spend-millions-on-a-controversial-gunshot-detection-technology-does-it-work/","","Houston Public Media","","01/05/2022","https://abc13.com/houston-police-shotspotter-program-shot-spotter-gunfire-detection/11429429/","","ABC13 KTRK-TV","","01/05/2022","","","","","",""
"AOS002358","Stafford","Fort Bend County","TX","Stafford Police Department","Police","The Stafford Police Department maintains a camera registry.","Municipal","Camera Registry","","https://www.staffordtx.gov/DocumentCenter/View/254/Residential-Inventory-List-PDF?bidId=","","Stafford Police Department","","","","","","","","","","","","",""
"AOS002514","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/houstonpd","","CityProtect","","","","","","","","","","","","",""
"AOS002842","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department has used drones.","Municipal","Drones","","https://www.youtube.com/watch?v=eLzkiQ-mRy0","","Youtube | News agency is KHOU","","11/10/2020","https://www.utsystem.edu/sites/default/files/offices/police/policies/UASFAQs.pdf","","University of Texas","","","","","","","",""
"AOS003281","Richmond","Fort Bend County","TX","Fort Bent County Sheriff's Office","Sheriff","The Fort Bent County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.fortbendcountytx.gov/home/showdocument?id=48758","","www.fortbendcountytx.gov","","","","","","","",""
"AOS003572","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.missouricitytx.gov/CivicAlerts.aspx?AID=1098","","www.missouricitytx.gov","","","","","","","",""
"AOS004160","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department shared data collected using Vigilant Solutions automated license plate readers with 591 other law enforcement agencies, according to documents produced in 2018.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/missouri-city-2931/2018-vigilant-data-sharing-information-missouri-city-police-department-49114/","","MuckRock","","","","","","","","","","","","",""
"AOS004911","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.missouricitytx.gov/FormCenter/Police-10/Silent-Partner-Voluntary-Surveillance-Ca-58","","Missouri City Texas","","","","","","","","","","","","",""
