"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000002","Rockford","Winnebago County, Ogle County","IL","Rockford Police Department","Police","The Rockford Police Department spent $310,000 on ShotSpotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.rrstar.com/news/20181006/less-gunfire-detected-in-rockford-despite-new-shotspotter-technology","","RR Star","","10/06/2018","","","","","","","","","","",""
"AOS000003","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department began using ShotSpotter gunshot technology in 2018 and purchased Flock Safety Raven technology in January 2022","Municipal","Gunshot Detection","ShotSpotter","https://www.wsbtv.com/news/local/atlanta/atlanta-police-testing-new-sensors-that-detect-sound-of-gunshots/874029120/","","WSB TV","","11/16/2018","https://www.atlantapd.org/Home/ShowDocument?id=2162","","Atlanta Police Department","","09/15/2018","https://www.cbs46.com/news/metro-atlanta-communities-to-invest-in-gun-detection-technology-to-fight-crime/article_f8341a02-6789-11ec-ae15-831cc31f2429.html","","CBS 46","","12/27/2021",""
"AOS000004","Peoria","Peoria County","IL","Peoria Police Department","Police","The Peoria Police Department began using ShotSpotter gunshot detection in 2013.","Municipal","Gunshot Detection","ShotSpotter","http://www.icjia.state.il.us/assets/articles/Shotspotter-Final-191213T18420528.pdf","","icjia.state.il.us","","12/13/2019","https://www.shotspotter.com/news/peoria-police-expand-use-of-shotspotter-technology-that-alerts-officers-to-gunshots/","","Shotspotter","","03/01/2015","https://web.archive.org/web/20150317034225/http://www.therepublic.com/view/story/750f3d04ff2848c7879adb372b55881c/IL--Peoria-Gunshot-Detection","","Associated Press","","03/01/2015",""
"AOS000005","Goldsboro","Wayne County","NC","Goldsboro Police Department","Police","The Goldsboro Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.cbs17.com/news/goldsboro-police-call-shotspotter-a-success/1035325074/","","CBS 17","","10/23/2017","https://www.facebook.com/goldsborodailynews/posts/officers-with-the-goldsboro-police-department-were-responding-to-a-shotspotter-a/3457493624264729/","","Goldsboro Police Department Facebook Page","","4/27/2020","","","","","",""
"AOS000006","Rochester","Monroe County","NY","Rochester Police Department","Police","The Rochester Police Department has been using ShotSpotter gunshot detection technology since at least 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.newyorkupstate.com/rochester/2017/01/see_how_the_gunshot_detection_system_coming_to_syracuse_works_in_rochester_video.html","","New York Up State","","01/02/2019","https://www.democratandchronicle.com/story/news/2017/11/17/shot-spotter-technology-relshot-spotter-technology-coming-under-increased-scrutiny-judicial-communit/844335001/","","Democrat and Chronical","","11/20/2017","","","","","",""
"AOS000007","Pittsburgh","Allegheny County","PA","Pittsburgh Bureau of Police","Police","The Pittsburgh Bureau of Police spent $1.2 million on ShotSpotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.wtae.com/article/critics-say-gunshot-detection-system-misfires/7462020","","WTAE","","07/05/2013","","","","","","","","","","",""
"AOS000024","Canton","Stark County","OH","Canton Police Department","Police","The Canton Police Department began using a Shotspotter gunshot detection system in 2013, but switched to Wi-fiber's gunshot detection technology in 2019.","Municipal","Gunshot Detection","Wi-fiber","https://www.cantonrep.com/news/20190812/canton-replacing-shotspotter-with-new-system","","Cantonrep.com","","8/12/2019","https://www.digitaltrends.com/home/wi-fiber-surveillance-ces2018/","","digitaltrends.com","","1/16/2018","","","","","",""
"AOS000028","East Chicago","Lake County","IN","East Chicago Police Department","Police","East Chicago Poliice Department began using Shotspotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.nwitimes.com/news/local/crime-and-courts/update-neighbors-say-multiple-shots-heard-the-night-before-body/article_e825f9c2-ff81-5531-99a6-e3039fe21a52.html","","The Times of Northwest Indiana","","08/04/2014","https://www.businesswire.com/news/home/20131016006012/en/East-Chicago-Police-Department-Announces-ShotSpotter%E2%84%A2-Gunfire","","Shotspotter","","10/16/2013","","","","","",""
"AOS000030","Doral","Miami-Dade County","FL","Miami-Dade Police Department","Police","Miami-Dade Police Department began using ShotSpotter in 2011, but abandoned it in 2014. MDPD reintroduced the technology in 2016.","County","Gunshot Detection","ShotSpotter","https://www.miaminewtimes.com/news/miami-dade-police-spending-up-to-5-million-on-gunshot-detector-they-said-doesnt-work-8790892","","Miami New Times","","9/22/2016","https://www.nbcmiami.com/news/local/Thousands-Gunshots-Few-Arrests-Miami-Police-NBC-Investigators.html","","NBC Miami","","","","","","","",""
"AOS000031","Miami","Miami-Dade County","FL","Miami Police Department","Police","Miami Police Department began using Shotspotter gunshot detection technology in 2014 and tripled the area covered in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://www.miamiherald.com/news/local/community/miami-dade/article176206371.html","","Miami Herald","","9/29/2017","","","","","","","","","","",""
