"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000646","Millington","Shelby County","TN","Millington Police Department","Police","The U.S. Department of Justice awarded $50,000 to the Millington Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0002","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS002542","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/8da0513e-39ee-4c8e-80a1-4b0864c5194d","","CityProtect","","","","","","","","","","","","",""
"AOS003026","Bartlett","Shelby County","TN","Bartlett Police Department","Police","The Bartlett Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cityofbartlett.org/DocumentCenter/Home/View/8229","","www.cityofbartlett.org","","","","","","","",""
"AOS003546","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wmcactionnews5.com/story/35260010/mpd-in-early-stages-of-drone-program","","www.wmcactionnews5.com","","","","","","","",""
"AOS003847","Memphis","Shelby County","TN","Shelby County Sheriff's Office","Sheriff","The Shelby County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04276_John_Pitts_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004071","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department acquired a Stingray II cell-site simulator from Harris Corp. in 2013.","Municipal","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://twitter.com/NateWessler/status/646026665529896960","","twitter.com","","",""
"AOS006532","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department developed its real-time crime center in the late 2000s at an initital cost of $3.5 million. The Memphis RTCC taps into various surveilalnce technologies including a city-wide network of 2,100 cameras in 650 locations. The RTCC also houses a wall of more than 40 monitors displaying live security feeds, crime maps, and television news.","Municipal","Real-Time Crime Center","","http://www.skycopinc.com/assets/sitemedia/PDFs/Installation-Profile-Memphis-Police-RTCC.pdf","","Planar","","","https://www.memphisflyer.com/TheDailyBuzz/archives/2008/04/16/memphis-police-department-unveils-real-time-crime-center","","Memphis Flyer","","4/16/2008","https://thecrimereport.org/2019/05/29/real-time-crime-centers-the-future-of-crime-fighting/","","The Crime Report","","5/29/2019",""
"AOS006835","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.wmcactionnews5.com/2018/09/26/understanding-mpds-body-camera-policies-procedures/","","WMC5","","09/26/2018","","","","","","","","","","",""
"AOS007126","Memphis","Shelby County","TN","Shelby County Sheriff's Office","Sheriff","The Shelby County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007667","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.democratandchronicle.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","Democrat & Chronicle","","03/16/2020","https://wreg.com/news/shelby-county-installs-49-license-plate-readers-to-solve-crime/","","WREG","","10/24/2019","","","","","",""
"AOS007990","Germantown","Shelby County","TN","Germantown Police Department","Police","The Germantown Police Department began a partnership with Flock Safety for the installation of automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.commercialappeal.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","The Memphis Commercial Appeal","","03/16/2020","https://www.democratandchronicle.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","Democrat and Chronicle","","3/16/2020","","","","","",""
"AOS007991","Germantown","Shelby County","TN","Germantown Police Department","Police","The Germantown Police Department launched a voluntary security camera registration program in 2020.","Municipal","Camera Registry","","https://www.commercialappeal.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","The Memphis Commercial Appeal","","03/16/2020","","","","","","","","","","",""
