"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000058","New Port Richey","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","The Pasco County Sheriff's Office has five automated license plate readers as of 2018.","County","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000061","New Port Richey","Pasco County","FL","New Port Richey Police Department","Police","The New Port Richey Police Department has two automated license plate readers as of 2018.","Municipal","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS002299","Land O' Lakes","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","The Pasco County Sheriff's Office operates a drone program, which included adding an autonomous Skydio drone in 2022.","County","Drones","Skydio","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://www.facebook.com/pascosheriff/posts/the-tactical-uav-unmanned-aerial-vehicle-aka-drone-unit-is-currently-holding-try/3939631496075031/","","Pasco County Sheriff's Facebook","","3/31/21","https://www.skydio.com/blog/safe-announcement","","10/4/2022","","Press release",""
"AOS002855","New Port Richey","Pasco County","FL","New Port Richey Police Department","Police","The New Port Richey Police Department purchased 40 WatchGuard body-worn cameras for $260,000 in 2020.","Municipal","Body-worn Cameras","WatchGuard","https://www.suncoastnews.com/news/npr-council-police-rolling-out-body-worn-cameras/article_b78cc9c4-34cf-11eb-98b5-2f53adfc2f64.html","","Sun Coast News","","12/2/2020","https://www.baynews9.com/fl/tampa/news/2020/12/16/new-port-richey-officers-now-wearing-body-cameras","","Bay News 9","","10/16/2020","","","","","",""
"AOS005176","New Port Richey","Pasco County","FL","New Port Richey Police Department","Police","The New Port Richey Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p152","","Pinellas County Sheriff's Office","","2015",""
"AOS005212","New Port Richey","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","The Pasco County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p188","","Pinellas County Sheriff's Office","","2015",""
"AOS006549","New Port Richey","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","The Pasco County Sheriff’s Office Real-Time Crime Center is staffed by 10 crime analysts and a supervisor. According to the Pasco County Sheriff's Office, the RTCC analysts evaluate calls for service and access police databases and locational data.","County","Real-Time Crime Center","","https://pascosheriff.com/future-operations-division.html","","Pasco County Sheriff's Office","","2020","https://www.wfla.com/news/pasco-sheriff-beefs-up-911-center-to-keep-deputies-safe/","","WFLA","","7/20/2016","","","","","",""
"AOS007150","New Port Richey","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","According to the Tampa Bay Times, the Pasco County Sheriff's Office began using predictive policing techniques and technology in 2011.","County","Predictive Policing","","https://www.tampabay.com/news/pasco/2020/09/03/pascos-sheriff-uses-data-to-guess-who-will-commit-crime-then-deputies-hunt-down-and-harass-them/","","Tampa Bay Times","","9/3/2020","https://projects.tampabay.com/projects/2020/investigations/police-pasco-sheriff-targeted/body-cam-footage/","","Tampa Bay Times","","9/3/20","https://www.documentcloud.org/documents/7047184-ILP-Manual-05-10-2018-Redacted.html#document/p1","","Pasco County Sheriff's Office","","2018",""
"AOS008060","Zephyrhills","Pasco County","FL","Zephyrhills Police Department","Police","The Zephyrhills Police Department spent $30,000 to equip its entire police force with Axon body-worn camera in August 2018.","Municipal","Body-worn Cameras","Axon","https://www.abcactionnews.com/news/region-pasco/zephyrhills/zephryhills-police-the-latest-to-add-body-cameras","","ABC Action News","","08/08/2018","","","","","","","","","","",""
"AOS008335","Dade City","Pasco County","FL","Dade City Police Department","Police","The Dade City Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008425","Land O' Lakes","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","The Pasco County Sheriff's Office uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","County","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SO-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008975","New Port Richey","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","Pasco County Sheriff's Department implemented an Axon body-worn camera program for $400,000 in the 2015, issuing every deputy in the county with one.","County","Body-worn Cameras","Axon","https://patch.com/florida/southtampa/tampa-police-sheriffs-office-get-approval-body-cams","","Patch","","06/19/2020","https://www.wuft.org/news/2015/11/17/pasco-body-worn-cameras-bring-transparency-inspire-other-counties/","","WUFT (NPR)","","11/17/2015","","","","","",""
"AOS013149","New Port Richey","Pasco County","FL","New Port Richey Police Department","Police","The New Port Richey Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
