"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002420","North Myrtle Beach","Horry County","SC","North Myrtle Beach Department Of Public Safety","Police","The North Myrtle Beach Department Of Public Safety received $52178.17 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002434","Atlantic Beach","Horry County","SC","Atlantic Beach Police Department","Police","The Atlantic Beach Police Department received $17498 in state funding for body-worn cameras in fiscal year 2020.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002445","Conway","Horry County","SC","Fifteenth Judicial Circuit Solicitor's Office","Court","The Fifteenth Judicial Circuit Solicitor's Office received a total of $248579 in state funding for body-worn cameras in fiscal years 2016-2023.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002450","Briarcliffe Acres","Horry County","SC","Briarcliffe Acres Police Department","Police","The Briarcliffe Acres Police Department received a total of $11586.89 in state funding for body-worn cameras in fiscal years 2018-2020.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002472","Surfside Beach","Horry County","SC","Surfside Beach Police Department","Police","The Surfside Beach Police Department received a total of $85946.19 in state funding for body-worn cameras in fiscal years 2018-2023.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS003387","Conway","Horry County","SC","Horry County Police Department","Police","The Horry County Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://wbtw.com/2017/03/20/horry-county-police-to-use-drones-during-beach-rescue-calls/","","wbtw.com","","","","","","","",""
"AOS003606","Myrtle Beach","Horry County","SC","Myrtle Beach Police Department","Police","The Myrtle Beach Police Department operates two DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=539JC","","registry.faa.gov","","","","","","","",""
"AOS006587","Aynor","Horry County","SC","Aynor Police Department","Police","The Aynor Police Department purchased body-worn cameras in 2016 with a $7,414 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006612","Conway","Horry County","SC","Coastal Carolina University Police Department","Police","The Coastal Carolina University purchased body-worn cameras in 2016 with a $24,000 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006617","Conway","Horry County","SC","Conway Police Department","Police","The Conway Police Department purchased body-worn cameras in 2016 with a $4,500 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006652","Conway","Horry County","SC","Horry County Police Department","Police","The Horry County Police Department purchased body-worn cameras in 2016 with a $54,300 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006653","Conway","Horry County","SC","Horry County Sheriff's Office","Sheriff","The Horry County Sheriff’s Office purchased body-worn cameras in 2016 with a $153,600 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
