"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003622","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department operates 14 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nytimes.com/2018/12/04/nyregion/nypd-drones.html","","www.nytimes.com","","","","","","","",""
"AOS003622","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department operates 14 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nytimes.com/2018/12/04/nyregion/nypd-drones.html","","www.nytimes.com","","","","","","","",""
"AOS003622","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department operates 14 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nytimes.com/2018/12/04/nyregion/nypd-drones.html","","www.nytimes.com","","","","","","","",""
"AOS003622","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department operates 14 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nytimes.com/2018/12/04/nyregion/nypd-drones.html","","www.nytimes.com","","","","","","","",""
"AOS003622","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department operates 14 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nytimes.com/2018/12/04/nyregion/nypd-drones.html","","www.nytimes.com","","","","","","","",""
"AOS004078","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department acquired cell-site simulator technology in 2008, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
"AOS004078","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department acquired cell-site simulator technology in 2008, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
"AOS004078","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department acquired cell-site simulator technology in 2008, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
"AOS004078","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department acquired cell-site simulator technology in 2008, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
"AOS004078","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department acquired cell-site simulator technology in 2008, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
"AOS004788","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York City Police Department has been using face recognition since 2011 and updated its policies most recently in 2020. According to the NYPD, in 2019 the Facial Identification Section received 9,850 requests for comparison and identified 2,510 possible matches.","Municipal","Face Recognition","Idemia, Dataworks Plus","https://www1.nyc.gov/site/nypd/about/about-nypd/equipment-tech/facial-recognition.page","","NYPD","","","https://www.flawedfacedata.com/","","Georgetown Law","","5/16/2019","https://nypost.com/2020/03/12/nypd-issues-policy-on-facial-recognition-software-after-nearly-a-decade-of-use/","","New York Post","","3/12/2020",""
