"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000214","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The Fort Myers Police Department implemented ShotSpotter gunshot detection at its Real Time Crime Center, which opened in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.policemag.com/486686/fort-myers-police-department-launches-a-real-time-crime-center","","Police Mag","","12/10/2018","https://www.news-press.com/story/news/crime/2019/07/17/fort-myers-police-release-numbers-showing-nearly-all-crime-city-down/1744880001/","","News Press","","07/17/2019","https://news.wjct.org/post/fort-myers-police-department-touts-downward-trends-crime-rates","","WJCT News","","7/18/2019",""
"AOS000433","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The U.S. Department of Justice awarded $37,500 to the Fort Myers Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.facebook.com/fmpolice/photos/a.10154591986332948/10158204161952948/?type=3&theater","","Facebook","","02/11/2020","https://www.news-press.com/story/news/2017/02/21/fort-myers-police-deploy-new-body-cameras/98189624/","","www.news-press.com","","",""
"AOS000755","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The Fort Myers Police Department uses BriefCam software in its Real-Time Crime Center.","Municipal","Video Analytics","BriefCam","https://www.policemag.com/486686/fort-myers-police-department-launches-a-real-time-crime-center","","Police Magazine","","10/10/2018","https://www.MuckRock.com/foi/fort-myers-38/briefcam-9212020-102487/","","Fort Myers Police Department","","2/3/2021","","","","","",""
"AOS001164","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The Fort Myers Police Department uses automated license palte readers.","Municipal","Automated License Plate Readers","","https://www.winknews.com/2021/07/27/swfl-law-enforcement-utilizing-license-plate-readers-to-track-down-suspects/","","Wink News","","07/27/21","https://www.fortmyersbeachtalk.com/2020/06/26/lee-county-commissioners-approve-expansion-of-license-plate-readers/","","Fort Myers Beach Observer","","06/26/2020","https://nbc-2.com/news/local/2021/07/27/license-plate-readers-help-catch-criminals-on-lee-county-roads/","","NBC-2","","7/29/2021",""
"AOS001600","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The Fort Myers Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.news-press.com/story/news/crime/2019/04/19/fort-myers-police-block-off-street-after-shooting/3523961002/","","News Press","","4/19/2019","","","","","",""
"AOS003485","Fort Myers","Lee County","FL","Lee County Sheriff's Office","Sheriff","The Lee County Sheriff's Office operates 25 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://www.winknews.com/2020/01/16/lee-county-deputies-use-drones-to-fight-crime-gather-intelligence/","","www.winknews.com","","",""
"AOS005057","Cape Coral","Lee County","FL","Cape Coral Police Department","Police","The Cape Coral Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p33","","Pinellas County Sheriff's Office","","2015",""
"AOS005100","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The Fort Myers Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p76","","Pinellas County Sheriff's Office","","2015",""
"AOS005144","Fort Myers","Lee County","FL","Lee County Sheriff's Office","Sheriff","The Lee County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p120","","Pinellas County Sheriff's Office","","2015",""
"AOS005230","Sanibel","Lee County","FL","Sanibel Police Department","Police","The Sanibel Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p206","","Pinellas County Sheriff's Office","","2015",""
