"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000128","Auburn","King County, Pierce County","WA","Auburn Police Department","Police","The Auburn Police Department signed a contract with Axon for body-worn cameras in 2022, but has been using BWCs since at least 2019.","Municipal","Body-worn Cameras","","https://www.kiro7.com/news/local/new-video-shows-auburn-police-officers-saving-mans-life-with-narcan/911726491","","KIRO7 News","","01/30/2019","https://www.auburn-reporter.com/news/auburn-police-body-cam-program-goes-into-effect/","","Auburn Reporter","","04/07/2022","","","","","",""
"AOS002282","Buckley","Pierce County","WA","Buckley Police Department","Police","In early 2022, the Buckley City Council signed a five-year contract with Axon for 12 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.courierherald.com/news/bodycams-coming-to-buckley-pd/","","Courier Herald","","04/07/2022","","","","","","","","","","",""
"AOS003007","Auburn","King County, Pierce County","WA","Auburn Police Department","Police","The Auburn Police Department operates one 3DR Solo drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","3DR","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kiro7.com/news/local/local-police-using-drones-to-investigate-crimes-crashes-faster/519262448","","www.kiro7.com","","","","","","","",""
"AOS003472","Lakewood","Pierce County","WA","Lakewood Police Department","Police","The Lakewood Police Department operates one 3DR Solo drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","3DR","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://cityoflakewood.us/police-homepage/lakewood_police_drone_program/","","cityoflakewood.us","","","","","","","",""
"AOS004094","Tacoma","Pierce County","WA","Tacoma Police Department","Police","The Tacoma Police Department acquired a Stingray cell-site simulator from Harris Corp. in 2008.","Municipal","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://www.MuckRock.com/foi/tacoma-72/cell-site-simulator-agreement-and-procurement-information-tacoma-police-department-124657/#comms","","MuckRock","","2/25/2022","http://www.thenewstribune.com/news/local/article25878184.html","","The News Tribune","","8/26/2014",""
"AOS004246","Tacoma","Pierce County","WA","Pierce County Police Department","Police","Since 2008, the Pierce County Police Department has been using face recognition software at a cost of $6,500 a year.","Municipal","Face Recognition","Idemia","https://www.seattlepi.com/local/article/Facial-recognition-software-gives-Pierce-County-1295609.php","","SeattlePi","","10/22/2008","https://www.douglascountyclerk.org/images/stories/Supplier_Payments/2018_Calendar_Year_Supplier_Payments.revd.pdf","","County Clerk","","2018","","","","","",""
"AOS004455","Tacoma","Pierce County","WA","Tacoma Police Department","Police","The Tacoma Police Department began using PredPol (now Geolitica) predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://q13fox.com/2013/02/05/tacoma-police-set-to-enlist-new-crime-fighting-tool/#axzz2LHHlP3vk","","Fox News","","02/05/2013","https://cms.cityoftacoma.org/PCTF/M1/tpd-presentation-1.pdf","","Tacoma Police Department","","2015","","","","","",""
"AOS004483","Auburn","King County, Pierce County","WA","Auburn Police Department","Police","The Auburn Police Department has been using automated license plate readers since at least 2008.","Municipal","Automated License Plate Readers","","https://www.auburn-reporter.com/news/auburn-police-target-car-thefts/","","Auburn Reporter","","08/01/2008","","","","","","","","","","",""
"AOS007478","Tacoma","Pierce County","WA","Tacoma Police Department","Police","The Tacoma Police Department has used automated license plate readers since at least 2013.","Municipal","Automated License Plate Readers","","https://www.seattletimes.com/seattle-news/police-cameras-busy-snapping-license-plates/","","Seattle Times","","04/03/2013","","","","","","","","","","",""
"AOS007591","DuPont","Pierce County","WA","DuPont Police Department","Police","The DuPont Police Department obtained body-worn cameras in 2020.","Municipal","Body-worn Cameras","","https://thesubtimes.com/2020/06/09/dupont-police-implement-body-worn-cameras/","","The Suburban Times","","06/09/2020","","","","","","","","","","",""
"AOS009100","Lakewood","Pierce County","WA","Lakewood Police Department","Police","The Lakewood Police Department has a COMPSTAT program.","Municipal","Predictive Policing","Compstat","https://cityoflakewood.us/wp-content/uploads/2020/06/MOS-6-17-20.pdf","","Lakewood Police Department","","06/17/2020","","","","","","","","","","",""
"AOS010666","Fircrest","Pierce County","WA","Fircrest Police Department","Police","The Fircrest Police Department received $18,000 from the Bureau of Justice Assistance to purchase 9 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011755","Tacoma","Pierce County","WA","Puyallup Tribal Police Department","Police","The Puyallup Tribal Police Department received funding to buy one automated license plate reader in 2017.","Tribal","Automated License Plate Readers","","https://goia.wa.gov/sites/default/files/public/tribal-gov/2017CentennialAccordHighlights.pdf","","Governor's Office of Indian Affairs","","10/2017","","","","","","","","","","",""
"AOS012174","Sumner","Pierce County","WA","Sumner Police Department","Police","The Sumner Police Department has been using body-worn cameras since late 2021, early 2022.","Municipal","Body-worn Cameras","","https://sumner.civicweb.net/document/22096/","","Government information","","05/03/2021","https://patch.com/washington/bonneylake-sumner/sumner-police-begin-wearing-body-cams","","New article","","01/28/2022","","","","","",""
