"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002238","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office's real-time crime center taps in automated license plate readers, security cameras, and analytical software.","County","Real-Time Crime Center","","https://flaglerlive.com/157455/flagler-sheriffs-real-time-crime-center/","","Flaglerlive.com","","09/23/2020","https://flaglerlive.com/175293/state-of-policing/","","Flaglerlive.com","","04/15/2022","","","","","",""
"AOS002249","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office maintains a camera registry through its ""Silent Guardian"" program.","County","Camera Registry","","http://www.flaglersheriff.com/silent-guardians","","Flagler County Sheriff's Office","","","","","","","","","","","","",""
"AOS002260","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office operates a Predictive Crime Analytics Unit.","County","Predictive Policing","","http://www.flaglersheriff.com/sheriff-frederick-rick-staly","","Flagler County Sheriff's Office","","","","","","","","","","","","",""
"AOS003270","Flagler Beach","Flagler County","FL","Flagler Beach Police Department","Police","The Flagler Beach Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-16024_Keith_Jones_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS005055","Bunnell","Flagler County","FL","Bunnell Police Department","Police","The Bunnell Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p31","","Pinellas County Sheriff's Office","","2015",""
"AOS005088","Flagler Beach","Flagler County","FL","Flagler Beach Police Department","Police","The Flagler Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p64","","Pinellas County Sheriff's Office","","2015",""
"AOS005089","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p65","","Pinellas County Sheriff's Office","","2015",""
"AOS008327","Bunnell","Flagler County","FL","Bunnell Police Department","Police","The Bunnell Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008410","Palm Coast","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","County","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SO-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS011282","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office utilizes the Fusus camera registry.","County","Camera Registry","Fusus","https://flaglerlive.com/sheriff-launches-voluntary-surveillance/#gsc.tab=0","","FlaglerLive","","03/30/2023","","","","","","","","","","",""
