"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000771","Oakland","Alameda County","CA","Alameda County Sheriff's Office","Sheriff","The Alameda County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/alameda_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000772","Alameda","Alameda County","CA","Alameda Police Department","Police","The Alameda Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/alameda_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000773","Alhambra","Los Angeles County","CA","Alhambra Police Department","Police","The Alhambra Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/alhambra_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000774","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/anaheim_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000775","Antioch","Contra Costa County","CA","Antioch Police Department","Police","The Antioch Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/antioch_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000776","Arcadia","Los Angeles County","CA","Arcadia Police Department","Police","The Arcadia Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/arcadia_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000777","Arcata","Humboldt County","CA","Arcata Police Department","Police","The Arcata Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/arcata_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000778","Atherton","San Mateo County","CA","Atherton Police Department","Police","The Atherton Police Department purchased Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.MuckRock.com/foi/atherton-3099/flock-atherton-police-department-102801/","","Atherton Police Department","","10/23/2020","https://www.almanacnews.com/news/2020/05/08/atherton-council-approves-installing-16-new-license-plate-readers","","Almanac News","","5/8/2020","https://www.auditor.ca.gov/reports/2019-118/surveys/atherton_police_department.html","","California State Auditor","","2/13/2020",""
"AOS000779","Azusa","Los Angeles County","CA","Azusa Police Department","Police","The Azusa Police Department began using Flock Safety ALPR cameras citywide in 2019.","Municipal","Automated License Plate Readers","Flock Safety","https://www.MuckRock.com/foi/azusa-3104/flock-azusa-police-department-102800/","","MuckRock","","10/15/2020","https://www.auditor.ca.gov/reports/2019-118/surveys/azusa_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS000780","Beaumont","Riverside County","CA","Beaumont Police Department","Police","The Beaumont Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/beaumont_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000781","Bell","Los Angeles County","CA","Bell Police Department","Police","The Bell Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/bell_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/bell-3110/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-bell-police-department-89455/#comms","","Bell Police Department","","3/11/2020","","","","","",""
"AOS000782","Belvedere","Marin County","CA","Belvedere Police Department","Police","The Belvedere Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/belvedere_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000783","Benicia","Solano County","CA","Benicia Police Department","Police","The Benicia Police Department operates automated license plate readers and accesses external ALPR data. The agency currently contracts with Flock Safety, previously with Neology/PIPS.","Municipal","Automated License Plate Readers","Flock Safety","https://www.auditor.ca.gov/reports/2019-118/surveys/benicia_police_department.html","","California State Auditor","","2/13/2020","https://transparency.flocksafety.com/benicia-ca-pd","","Flock Safety","","","","","","","",""
