"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000606","Oklahoma City","Oklahoma County","OK","Oklahoma City Police Department","Police","The U.S. Department of Justice awarded $270,000 to the Oklahoma City Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS003662","Oklahoma City","Oklahoma County","OK","Oklahoma City Police Department","Police","The Oklahoma City Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-15810_David_Roberts_CoW.pdf","","www.faa.gov","","","https://freepressokc.com/police-drones-zoning-gentrification-dominate-okla-city-council-meeting/","","freepressokc.com","","",""
"AOS004080","Oklahoma City","Oklahoma County","OK","Oklahoma Bureau of Narcotics and Dangerous Drugs","State Police","The Oklahoma Bureau of Narcotics and Dangerous Drugs acquired cell-site simulator technology in 2009, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://oklahomawatch.org/2016/04/10/okla-authorities-have-or-use-controversial-cell-phone-tracker/","","oklahomawatch.org","","",""
"AOS004311","Oklahoma City","Oklahoma County","OK","Oklahoma Information Fusion Center","Fusion Center","The Oklahoma Information Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.okfusion.ok.gov","","Oklahoma Information Fusion Center","","",""
"AOS004792","Choctaw","Oklahoma County","OK","Choctaw Police Department","Police","The Choctaw Police Department received federal Justice Assistance Grant money to purchase six Axon body-worn cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6953137-Oklahoma-DAC-15-JAG-LLE-Colored-Banner-Award.html","","Oklahoma District Attorneys Council","","","","","","","","","","","","",""
"AOS004815","The Village","Oklahoma County","OK","The Village Police Department","Police","The Village Police Department received federal Justice Assistance Grant money to purchase 20 Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","","","","","","","","","","",""
"AOS004963","Midwest City","Oklahoma County","OK","Midwest City Police Department","Police","The Midwest City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://midwestcityok.org/924/Camera-Registration-Program","","Midwest City","","","","","","","","","","","","",""
"AOS006843","The Village","Oklahoma County","OK","The Village Police Department","Police","The Village Police Department received a $8,000 grant in 2014 to purchase 20 body-worn cameras. The agency received an additional $10,000 grant for body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.ok.gov/dac/documents/14%20JAG-LLE%20Congressional%20Award.pdf","","Oklahoma District Attorneys Council","","2014","http://www.thevillageok.org/wp-content/uploads/2019/03/Council-Minutes-02-18-2019.pdf","","The Village's City Council","","02/18/2019","","","","","",""
"AOS007000","Oklahoma City","Oklahoma County, Canadian County, Cleveland County, Pottawatomie County","OK","Oklahoma City Police Department","Police","The Oklahoma City Police Department purchased 17 automated license plate readers in 2016, each costing about $15,900.","Municipal","Automated License Plate Readers","","https://kfor.com/news/automated-license-plate-readers-an-option-for-stopping-uninsured-drivers/","","Oklahoma's News 4","","04/08/2016","","","","","","","","","","",""
"AOS008773","Oklahoma City","Oklahoma County","OK","Oklahoma 7th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008785","Durant","Atoka County, Bryan County, Coal County","OK","Oklahoma 19th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
