"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000144","Auburn","Placer County","CA","Placer County Sheriff's Office","Sheriff","The Placer County Sheriff's Office has been using DataWorks face recognition technology since at least 2011.","County","Face Recognition","DataWorks Plus","https://www.placer.ca.gov/DocumentCenter/View/18570/09F-PDF","","County of Placer","","2/6/2018","County of Placer","","","","7/12/2011","","","","","",""
"AOS000849","Lincoln","Placer County","CA","Lincoln Police Department","Police","The Lincoln Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/lincoln_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000891","Auburn","Placer County","CA","Placer County Sheriff's Office","Sheriff","The Placer County Sheriff's Office accesses ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/placer_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000901","Rocklin","Placer County","CA","Rocklin Police Department","Police","The Rocklin Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/rocklin_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000903","Roseville","Placer County","CA","Roseville Police Department","Police","The Roseville Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/roseville_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001887","Roseville","Placer County","CA","Roseville Police Department","Police","The Roseville Police Department outfitted officers with LensLock body-worn cameras in 2021, at a cost of $750,000 over five years.","Municipal","Body-worn Cameras","LensLock","https://fox40.com/news/local-news/roseville-city-council-unanimously-approves-body-cameras-for-police-department/","","Fox40","","07/08/2021","https://www.roseville.ca.us/news/what_s_happening_in_roseville/roseville_police_start_body_camera_program","","City of Roseville California","","09/13/2021","","","","","",""
"AOS002258","Auburn","Placer County","CA","Placer County Sheriff's Office","Sheriff","The Placer County Sheriff's Office was awarded a $50,000 Bureau of Justice Assistance grant in 2022 to acquire 437 body-worn cameras.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00150-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS003715","Auburn","Placer County","CA","Placer County Sheriff's Office","Sheriff","The Placer County Sheriff's Office operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.placer.ca.gov/5822/UAS-Unmanned-Aerial-System","","www.placer.ca.gov","","","","","","","",""
"AOS003794","Roseville","Placer County","CA","Roseville Police Department","Police","The Roseville Police Department operates one DJI Phantom drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.kcra.com/article/roseville-police-highlight-impact-of-drones-on-police-work/25990482","","www.kcra.com","","","","","","","",""
"AOS004222","Auburn","Placer County","CA","Auburn Police Department","Police","The Auburn Police Department scanned 1,940,799 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/auburn-3101/2020-vigilant-data-sharing-information-automated-license-plate-reader-auburn-police-department-90315/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/auburn_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004939","Roseville","Placer County","CA","Roseville Police Department","Police","The Roseville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.roseville.ca.us/government/departments/police_department/community_services/keep_watch_-_surveillance_camera_registry","","City of Roseville","","","https://roseville.maps.arcgis.com/apps/GeoForm/index.html?appid=f627fabb07574247bd267ef317520b10","","City of Roseville","","","","","","","",""
"AOS012248","North Auburn","Placer County","CA","Placer County Sheriff's Office","Sheriff","Placer County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012250","Rocklin","Placer County","CA","Rocklin Police Department","Police","Rocklin Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
