"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000106","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department began using Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://blainemn.gov/BodyWornCameras","","Blaine Safety Services","","","https://www.hometownsource.com/abc_newspapers/news/publicsafety/body-worn-camera-policy-for-blaine-officers/article_de6978d2-08a8-5e1d-9e41-386eb6015f75.html","","ABC Newspapers","","07/06/2017","https://blainemn.gov/DocumentCenter/View/8841/Body-Worn-Camera-Policy","","Blaine Police Department","","08/25/2019",""
"AOS000534","St. Paul","Ramsey County","MN","St. Paul Police Department","Police","The U.S. Department of Justice awarded $600,000 to the Saint Paul Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.lrl.mn.gov/docs/2021/mandated/211050.pdf","","Minnesota Legislative Reference Library","","11/9/2021","","","","","",""
"AOS002626","Maplewood","Ramsey County","MN","Maplewood Police Department","Police","The dapartment uses the Axon Evidence.com cloud-based evidence management system, according to a 2020 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-013","","https://www.lrl.mn.gov/docs/2020/mandated/200352.pdf","Government information","","","","",""
"AOS002638","Roseville","Ramsey County","MN","Roseville Police Department","Police","The department utilizes 63 Panasonic Arbitrator body-worn cameras and software and stores the PRS data on a local file server, according to a 2020 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-019","","https://www.lrl.mn.gov/docs/2020/mandated/201177.pdf","Government information","","","","",""
"AOS002653","St. Anthony","Hennepin County, Ramsey County","MN","St. Anthony Police Department","Police","The department uses 24 Panasonic Arbitrator body-worn cameras and software and stores the BWC data on a local file server hosted of Metro-Inet, according to a 2021 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-026","","https://www.lrl.mn.gov/docs/2021/mandated/210370.pdf","Government information","","","","",""
"AOS002688","Maplewood","Ramsey County","MN","Maplewood Police Department","Police","The department uses the Axon Evidence.com system, according to a 2022 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-046","","https://www.lrl.mn.gov/docs/2022/mandated/220305.pdf","Government information","","","","",""
"AOS004076","St. Paul","Ramsey County","MN","Minnesota Bureau of Criminal Apprehension","State Police","The Minnesota Bureau of Criminal Apprehension acquired cell-site simulator technology in 2012, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020",""
"AOS004143","New Brighton","Ramsey County","MN","New Brighton Department of Public Safety","Police","The New Brighton Department of Public Safety has access to other agencies' automated license plate reader data through Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/new-brighton-1641/alpr-detectionshitssharing-new-brighton-public-safety-83319/","","MuckRock","","","","","","","","","","","","",""
"AOS004144","Mounds View","Ramsey County","MN","Mounds View Police Department","Police","The Mounds View Police Department scanned 62,302 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/st-paul-18080/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-mounds-view-police-department-87042/","","MuckRock","","","","","","","","","","","","",""
"AOS004208","St. Paul","Ramsey County","MN","Ramsey County Sheriff's Office","Sheriff","The Ramsey County Sheriff's Office scanned 10,514 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/ramsey-county-2003/2020-vigilant-data-sharing-information-automated-license-plate-reader-ramsey-county-sheriffs-department-90304/","","MuckRock","","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","",""
"AOS004294","St. Paul","Ramsey County","MN","Minnesota Fusion Center","Fusion Center","The Minnesota Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.icefishx.org","","Minnesota Fusion Center","","",""
"AOS004511","St. Paul","Ramsey County","MN","St. Paul Police Department","Police","The St. Paul Police Department began using BriefCam video analytics software in January 2020.","Municipal","Video Analytics","BriefCam","https://www.kare11.com/article/news/local/st-paul-police-dept-uses-new-tool-to-help-speed-up-investigations/89-19d96ed0-bb4d-41bf-9813-29cbd49700ab","","KARE","","01/24/2020","","","","","","","","","","",""
"AOS004512","St. Paul","Ramsey County","MN","Minnesota Bureau of Criminal Apprehension","Police","The Minnesota Bureau of Criminal Apprehension's Minnesota Fusion Center uses Clearview AI face recognition software.","State","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","","","","","","","","","","",""
"AOS004513","St. Paul","Ramsey County","MN","St. Paul Police Department","Police","The St. Paul Police Department had conducted 40 face recognition searches using the Clearview AI system as of February 2020.","Municipal","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","","","","","","","","","","",""
"AOS004530","Maplewood","Ramsey County","MN","Maplewood Police Department","Police","The ​Maplewood Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004534","St. Paul","Ramsey County","MN","Minnesota State Patrol","State Police","The ​Minnesota State Patrol disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","State","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2020/mandated/200066.pdf","","Law Enforcement Audit and Data Services","","11/27/2017","","","","","",""
"AOS004537","Mounds View","Ramsey County","MN","Mounds View Police Department","Police","The ​Mounds View Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","County","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004539","New Brighton","Ramsey County","MN","New Brighton Police Department","Police","The ​New Brighton Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004540","North St. Paul","Ramsey County","MN","North Saint Paul Police Department","Police","The ​North Saint Paul Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004550","St. Paul","Ramsey County","MN","St. Paul Police Department","Police","The ​St. Paul Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2019/mandated/191269.pdf","","Backbone","","12/21/2017","","","","","",""
"AOS004843","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.blainemn.gov/camera","","City of Blaine","","","","","","","","","","","","",""
"AOS006884","St. Paul","Ramsey County","MN","Minnesota Department of Public Safety","State Police","Minnesota Department of Public Safety Driver and Vehicle Services uses face recognition but does not run external face recognition searches.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
