"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000444","Jacksonville","Duval County","FL","Jacksonville Police Department","Police","The U.S. Department of Justice awarded $997,956 to the Jacksonville Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","https://www.actionnewsjax.com/news/local/380-officers-now-wear-body-cameras-in-jacksonville/931724928","","www.actionnewsjax.com","","","https://www.firstcoastnews.com/article/news/jso-officially-begins-body-camera-program/77-610367098","","www.firstcoastnews.com","","",""
"AOS000454","Jacksonville","Duval County","FL","University of North Florida Police Department","Police","The University of North Florida Police Department began using body-worn cameras in 2015. In 2018, it received a U.S. Department of Justice grant to further expand the program.","University","Body-worn Cameras","Axon","https://unfspinnaker.com/64405/news/funding-for-new-body-cameras-for-unf-police/","","Spinnaker","","01/16/2018","","","","","","","","","","",""
"AOS001597","Jacksonville","Duval County","FL","CSX Railroad Police Department","Police","The CSX Railroad Police Department has been using drones since 2015.","Railroad","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.freightwaves.com/news/csx-exploring-use-of-drones-for-track-maintenance","","Freight Waves","","11/25/2015","","","","","",""
"AOS003418","Jacksonville","Duval County","FL","Jacksonville Sheriff's Office","Sheriff","The Jacksonville Sheriff's Office operates five DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://www.jacksonville.com/news/20190919/unmanned-eyes-in-sky-fly-with-jacksonville-police-and-fire","","www.jacksonville.com","","",""
"AOS004064","Jacksonville","Duval County","FL","Jacksonville Police Department","Police","The Jacksonville Police Department acquired cell-site simulators from Harris Corp. in 2007, according to data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.aclu.org/files/assets/floridastingray/07.01.2014%20-%20PRR%2019037%20RESPONSE%20TO%20CUSTOMER.pdf","","www.aclu.org","","",""
"AOS005041","Atlantic Beach","Duval County","FL","Atlantic Beach Police Department","Police","The Atlantic Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p17","","Pinellas County Sheriff's Office","","2015",""
"AOS005129","Jacksonville Beach","Duval County","FL","Jacksonville Beach Police Department","Police","The Jacksonville Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p105","","Pinellas County Sheriff's Office","","2015",""
"AOS005130","Jacksonville","Duval County","FL","Florida Department of Law Enforcement - Jacksonville Regional Operations Center","Police","The Florida Department of Law Enforcement- Jacksonville Regional Operations Center is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p106","","Pinellas County Sheriff's Office","","2015",""
"AOS005131","Jacksonville","Duval County","FL","Jacksonville Sheriffs Office","Sheriff","The Jacksonville County Sheriffs Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p107","","Pinellas County Sheriff's Office","","2015",""
"AOS005175","Neptune Beach","Duval County","FL","Neptune Beach Police Department","Police","The Neptune Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p151","","Pinellas County Sheriff's Office","","2015",""
