"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000039","Avon","Lorain County","OH","Avon Police Department","Police","The Avon Police Department spent $20,000 to equip all 35 of its officers with body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://www.cleveland.com/avon/2016/01/avon_police_wear_body_cameras.html","","Cleveland.com, northeast Ohio news source","","01/11/2019","https://www.facebook.com/AvonOH/photos/a.366117700257281/744941325708248/?type=3&theater","","City of Avon, Ohio Facebook photo","","01/19/2018","","","","","",""
"AOS001830","Lagrange","Lorain County County","OH","Lorain County Metro Parks Ranger Department","Ranger","In January 2022, Ohio Governor Mike DeWine awarded $14,187.85 to the Lorain County Metro Parks Ranger Department for expenses associated with launching or maintaining body-worn camera programs.","County","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001831","Elyria","Lorain County County","OH","Lorain County Sheriff's Office","Sheriff","In January 2022, Ohio Governor Mike DeWine awarded $147,042.08 to the Lorain County Sheriff's Office for expenses associated with launching or maintaining body-worn camera programs.","County","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001833","Lorain","Lorain County","OH","Lorain Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $94,320.00 to the Lorain Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001923","Elyria","Lorain County","OH","Elyria Police Department","Police","The Elyria City Council, in February 2022, approved a $1.1 million, five-year contract with Axon Enterprises for body-worn cameras and in-car cameras.","Municipal","Body-worn Cameras","Axon","https://chroniclet.com/news/291368/elyria-city-council-gives-green-light-to-body-cam-purchase/","","The Chronicle","","02/09/2022","","","","","","","","","","",""
"AOS003014","Avon","Lorain County","OH","Avon Police Department","Police","The Avon Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cityofavon.com/AgendaCenter/ViewFile/Minutes/_10102017-531","","www.cityofavon.com","","","","","","","",""
"AOS003249","Elyria","Lorain County","OH","Elyria Police Department","Police","The Elyria Police Department operates two drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.morningjournal.com/news/lorain-county/elyria-police-to-purchase-drones-other-departments-weigh-in-on/article_87b77b1c-094e-11e9-ada2-03cdcf0bc550.html","","www.morningjournal.com","","","CHECK","","","","",""
"AOS004465","North Ridgeville","Lorain County","OH","North Ridgeville Police Department","Police","The North Ridgeville Police Department uses body-worn cameras (including when officers chase down fugitive cows).","Municipal","Body-worn Cameras","","https://www.youtube.com/watch?v=aLOQE_vnJh8","","North Ridgeville Police Dept.","","10/16/2019","https://www.morningjournal.com/news/ohio/several-lorain-county-police-departments-adopt-new-state-standards/article_194740b7-4f6b-53c1-9664-ab1e079452d1.html","","Morning Journal","","02/17/2017","","","","","",""
"AOS009008","Oberlin","Lorain County","OH","Oberlin Police Department","Police","The Oberlin Police Department acquired body-worn cameras in 2014, and currently uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://oberlinreview.org/6300/news/opd-to-begin-using-body-worn-cameras/","","The Oberlin Review","","10/03/2014","https://www.facebook.com/OberlinPolice/photos/4335791363127761","","Oberlin Police Facebook","","08/07/2020","","","","","",""
"AOS010710","Amherst","Lorain County","OH","Amherst Police Department","Police","The Amherst Police Department received a $98,190 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
