"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000150","Monterey","Monterey County","CA","Monterey Police Department","Police","The Monterey Police Department began using PredPol (now Geolitica) predictive policing software sometime between 2015 and 2017.","Municipal","Predictive Policing","Geolitica","https://monterey.org/Portals/0/Reports/Finance/Budget/Adopted-Budget-2017-2019-Biennium_FINAL.pdf","","City of Monterey adopted budget pg 81","","2017-2019","","","","","","","","","","",""
"AOS000238","Salinas","Monterey County","CA","Salinas Police Department","Police","The Salinas Police Department acquired Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.salinaspd.com/content/salinas-police-department-wins-grant-to-buy-body-cameras","","Salinas Police department","","12/01/14","https://www.thecalifornian.com/story/news/2019/02/08/salinas-police-name-officers-who-shot-man-replica-gun/2807031002/","","The Californian","","02/09/19","","","","","",""
"AOS000792","Carmel-By-The-Sea","Monterey County","CA","Carmel Police Department","Police","The Carmel Police Department operates automated license plate readers. The agency contracts with Genetec AutoVu.","Municipal","Automated License Plate Readers","Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/carmel_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000905","Salinas","Monterey County","CA","Salinas Police Department","Police","The Salinas Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/salinas_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000920","Sand City","Monterey County","CA","Sand City Police Department","Police","The Lake County Sheriff's Office accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/sand_city_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001230","Pacific Grove","Monterey County","CA","Pacific Grove Police Department","Police","Pacific Grove Police department implemented a new body-worn camera system in 2019.","Municipal","Body-worn Cameras","","https://files.cityofpacificgrove.org/Document_Center/Departments/Administrative%20Services/Annual%20Budget%20&%20Financial%20Reports/Budget/fy20-21-adopted-budget-final-11-17-2020.pdf","","Pacific Grove City Council","","9/25/2020","https://www.facebook.com/photo.php?fbid=298000929141703&set=pb.100067953948284.-2207520000..&type=3","","Pacific Grove Police Department Facebook","","03/16/2022","","","","","",""
"AOS001904","Marina","Monterey County","CA","Marina Police Department","Police","The Marina Police Department purchased and was trained on Motorola radios and body cameras in 2018.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.cityofmarina.org/DocumentCenter/View/10434/Fiscal-Year-19-20-Adopted-Budget-updated-1993","","City of Marina Proposed 2019-20 Fiscal Year Budget","","06/12/2019","https://www.cityofmarina.org/DocumentCenter/View/12365/Marina-Police-Department-Policy-Manual-20220126-Release","","Marina Police Department Policy Manual","","01/26/2022","","","","","",""
"AOS001942","Sand City","Monterey County","CA","Sand City Police Department","Police","The Sand City Police Department uses WatchGuard body-worn cameras.","County","Body-worn Cameras","WatchGuard","https://www.sandcity.org/home/showpublisheddocument?id=616","","Sand City City Hall","","06/25/2020","https://www.facebook.com/sandcitypolicedept/photos/119922109943849","","Sand City Police Department Facebook","","12/24/2020","https://www.sandcity.org/home/showpublishedimage/522/637287561065100000","","Sand City Police","","",""
"AOS001975","Soledad","Monterey County","CA","Soledad Police Department","Police","The Soledad Police Department has been using body-worn cameras since at least 2016.","Municipal","Body-worn Cameras","","https://www.ksbw.com/article/pacific-grove-police-to-get-body-cameras/6953740","","KSBW Action News 8","","10/20/2016","https://www.thecalifornian.com/story/news/my-safety/2016/07/11/grand-jury-outlines-body-camera-use/86974514/","","The Californian","","07/12/2016","https://www.cityofsoledad.com/download/soledad-pd-policy-manual/?wpdmdl=6294&refresh=62d0842d6ac3a1657832493","","Soledad Police Department","","12/27/2019",""
"AOS002695","Pacific Grove","Monterey County","CA","Pacific Grove Police Department","Police","The Pacific Grove Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityofpacificgrove.org/our_city/departments/police/safety___crime_prevention/camera_registration_program.php","","Pacific Grove Police Department","","","https://www.ksbw.com/article/pacific-grove-police-ask-public-to-register-security-cameras/20197175","","KSBW","","5/5/2018","CityProtect","","","","Vendor information",""
"AOS002738","Salinas","Monterey County","CA","Monterey County Sheriff's Office","Sheriff","The Monterey County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/3dde831d-3487-4a37-8d62-559226244f58","","CityProtect","","","","","","","","","","","","",""
"AOS002749","Greenfield","Monterey County","CA","Greenfield Police Department","Police","The Greenfield Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/38679426-92a8-4af4-925c-4110f7cda16e","","CityProtect","","","","","","","","","","","","",""
