"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000273","Elkhorn","Walworth County","WI","Walworth County Sheriff's Office","Sheriff","The Walworth County Sheriff's Office tested body-worn cameras in 2017 and fully equipped all uniformed deputies in the patrol division with Axon cameras in 2018.","County","Body-worn Cameras","Axon","https://www.co.walworth.wi.us/DocumentCenter/View/313/2018-Annual-Report-PDF","","Walworth County Sheriff","","12/31/2018","","","","","","","","","","",""
"AOS003468","Lake Geneva","Walworth County","WI","Lake Geneva Police Department","Police","The Lake Geneva Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://fox6now.com/2018/02/15/walworth-county-officials-use-drone-to-catch-fleeing-suspect/","","fox6now.com","","","https://fox6now.com/2019/10/18/town-of-linn-police-tap-into-tech-to-locate-person-in-need-of-assistance-helps-us-do-our-job/","","fox6now.com","","",""
"AOS003498","Linn","Walworth County","WI","Linn Police Department","Police","The Linn Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://fox6now.com/2017/01/25/a-huge-benefit-town-of-linn-police-department-gets-drone-utilizes-thermal-imaging/","","fox6now.com","","","https://fox6now.com/2019/10/18/town-of-linn-police-tap-into-tech-to-locate-person-in-need-of-assistance-helps-us-do-our-job/","","fox6now.com","","",""
"AOS003977","Elkhorn","Walworth County","WI","Walworth County Sheriff's Office","Sheriff","The Walworth County Sheriff's Office operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://co.walworth.wi.us/Committees/EC/pdfs/Minutes/2017-2018/APRIL%2024%202017%20EXECUTIVE%20COMM%20MINUTES%20APPROVED.pdf","","co.walworth.wi.us","","","https://fox6now.com/2019/10/18/town-of-linn-police-tap-into-tech-to-locate-person-in-need-of-assistance-helps-us-do-our-job/","","fox6now.com","","",""
"AOS007997","Whitewater","Walworth County, Jefferson County","WI","Whitewater Police Department","Police","The Whitewater Police Department began using Axon body-worn cameras in 2013.","Municipal","Body-worn Cameras","Axon","https://whitewater-wi.gov/DocumentCenter/View/1501/Whitewater-Police-Department-Body-worn-Camera-Policy?bidId=","","Whitewater Police department","","02/26/2013","https://madison.com/wsj/news/local/crime_and_courts/police-body-cameras-raise-questions-but-earn-high-marks-from-departments/article_64e33dd8-1bd1-50f3-b811-4b1eedc84040.html","","Wisconson State Journal","","10/06/2014","","","","","",""
"AOS008439","Fontana-On-Geneva Lake","Walworth County","WI","Fontana Police Department","Police","All officers in the Fontana Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008442","Linn","Walworth County","WI","Linn Township Police Department","Police","All officers in the Linn Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008450","Delavan","Walworth County","WI","Delavan Police Department","Police","All officers in the Delavan Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008451","East Troy","Walworth County","WI","East Troy Town Police Department","Police","All officers in the East Troy Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008452","East Troy","Walworth County","WI","East Troy Village Police Department","Police","All officers in the East Troy Village Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008454","Lake Geneva","Walworth County","WI","Geneva Police Department","Police","All officers in the Geneva Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
