"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000513","Baton Rouge","East Baton Rouge Parish","LA","Baton Rouge Police Department","Police","The U.S. Department of Justice awarded $749,992 to the Baton Rouge Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS001821","Baton Rouge","East Baton Rouge Parish","LA","East Baton Rouge Parish Sheriff's Office","Police","The East Baton Rouge Parish Sheriff's Office a 5-year, $2.5 million contract with Axon to purchase 175 body-worn cameras in 2022.","Municipal","Body-worn Cameras","Axon","https://www.theadvocate.com/baton_rouge/news/crime_police/article_747c0ee0-0478-11ed-9cd8-87dc495a121a.html","","The Advocate","","7/18/2022","","","","","","","","","","",""
"AOS003229","Baton Rouge","East Baton Rouge Parish","LA","East Baton Rouge Parish Sheriff's Office","Sheriff","The East Baton Rouge Parish Sheriff's Office operates three DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=789YB","","registry.faa.gov","","","","","","","",""
"AOS004069","Baton Rouge","East Baton Rouge Parish","LA","Louisiana Department of Justice","State Police","The Louisiana Department of Justice acquired a Kingfisher cell-site simulator from Harris Corp. in 2011, according to research by Kevin Collier for Vocativ.","State","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://blog.tenthamendmentcenter.com/2016/08/now-in-effect-new-louisiana-law-takes-on-stingray-spying-hinders-federal-surveillance-program/","","Tenth Amendment Center","","8/1/2016",""
"AOS004288","Baton Rouge","East Baton Rouge Parish","LA","Louisiana State Analytical & Fusion Exchange","Fusion Center","The Louisiana State Analytical & Fusion Exchange is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.la-safe.org","","Louisiana State Analytical & Fusion Exchange","","",""
"AOS006570","Baton Rouge","East Baton Rouge Parish","LA","Baton Rouge Police Department","Police","The Baton Rouge Police Department opened its real-time crime center in 2019. The RTCC accesses with automated license plate readers, ShotSpotter gunshot detection sensors, traffic camera feeds and real-time analytics software including computer-aided dispatch. The Baton Rouge Police Department received a donation worth $495,000 from General Informatics to improve the RTCC in December 2019.","Municipal","Real-Time Crime Center","","https://www.wafb.com/2018/12/26/brpd-chief-says-real-time-crime-center-help-cut-down-violent-crimes-baton-rouge/","","WAFB9","","12/26/2018","https://www.brla.gov/DocumentCenter/View/7168/Final-2019-Community-Report","","BRPD","","2019","https://www.wafb.com/2019/07/02/increased-officer-support-improved-resources-coming-real-time-crime-center/","","WAFB","","7/1/2019",""
"AOS006752","Baton Rouge","East Baton Rouge Parish","LA","Baton Rouge Police Department","Police","The Baton Rouge Police Department uses Shotspotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.wafb.com/story/34071509/shotspotter-camera-sends-police-to-home-invasion-shooting/","","WAFB9","","12/16/2016","https://www.theadvocate.com/baton_rouge/news/crime_police/article_ce467640-152f-11e9-8176-9f724a3882b4.html","","The Advocate","","01/12/2019","","","","","",""
"AOS007007","Baton Rouge","East Baton Rouge Parish","LA","East Baton Rouge Parish Sheriff's Office","Sheriff","The East Baton Rouge Parish Sheriff's Office uses automated license plate readers.","Parish","Automated License Plate Readers","","https://www.theadvocate.com/baton_rouge/news/crime_police/article_8dcac612-334f-59f1-88c6-d970460e67d1.html","","The Advocate","","02/03/2013","","","","","","","","","","",""
"AOS007867","Baton Rouge","East Baton Rouge Parsih","LA","Southern University Police Department","Police","The Southern University Police Department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.subr.edu/news/2915","","Southern University and A&M College","","08/05/2019","","","","","","","","","","",""
"AOS007869","Baton Rouge","East Baton Rouge Parsih","LA","Southern University Police Department","Police","The Southern University Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://www.subr.edu/news/2915","","Southern University and A&M College","","08/05/2019","","","","","","","","","","",""
