"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000087","Frederick","Weld County","CO","Frederick Police Department","Police","The town of Frederick purchases body-worn cameras from Axon in 2017.","Municipal","Body-worn Cameras","Axon","https://www.frederickco.gov/AgendaCenter/ViewFile/ArchivedAgenda/_06132017-755","","Town of Frederick Board of Trustees","","06/13/2017","","","","","","","","","","",""
"AOS000130","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000132","Erie","Boulder County, Weld County","CO","Erie Police Department","Police","The Erie Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000135","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000141","Kersey","Weld County","CO","Kersey Police Department","Police","Body-worn camera footage may be obtained from the Kersey Police Department through a public records request.","Municipal","Body-worn Cameras","","http://www.kerseygov.com/274/Police-Reports","","Kerseygov.com","","","","","","","","","","","","",""
"AOS000415","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received federal funding for body-worn cameras in 2018 and 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00087-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.thorntonco.gov/government/city-council/Documents/meeting-documents/2019/062519/12A.pdf","","www.thorntonco.gov","","",""
"AOS003268","Firestone","Weld County","CO","Firestone Police Department","Police","The Firestone Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.denverpost.com/2019/10/13/boulder-county-drone-public-safety/","","www.denverpost.com","","","https://www.facebook.com/FirestonePoliceDepartment/posts/2727498790609833?comment_id=2728192750540437&comment_tracking=%7B%22tn%22%3A%22R%22%7D","","www.facebook.com","","",""
"AOS003333","Greeley","Weld County","CO","Greeley Police Department","Police","The Greeley Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=10292","","registry.faa.gov","","","","","","","",""
"AOS003506","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department operates four drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.denverpost.com/2018/01/24/longmont-police-drone-use/","","www.denverpost.com","","","","","","","",""
"AOS004995","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.thorntonco.gov/public-safety/police-department/Pages/security-cam-registry.aspx","","City of Thornton","","","","","","","","","","","","",""
"AOS007011","Frederick","Weld County","CO","Frederick Police Department","Police","The Frederick Police Department purchased a automated liscense plate reader system for $21,100 in 2019.","Municipal","Automated License Plate Readers","","https://www.frederickco.gov/agendacenter/frederick-board-of-trustees-3/?#06112019-800","","Town of Frederick CO Board of Trustees minutes","","06/11/2019","https://www.frederickco.gov/archive.aspx?amid=&type=&adid=1013","","Town of Frederick CO","","07/23/2019","","","","","",""
"AOS007247","Fort Lupton","Weld County","CO","Fort Lupton Police Department","Police","The Fort Lupton Police Department uses Axon body-worn cameras, reupping its contract in 2019.","Municipal","Body-worn Cameras","Axon","https://www.9news.com/article/news/investigations/fort-lupton-officer-acquitted-of-manslaughter-in-2019-shooting/73-6f0f444c-2faf-4f72-8c7c-4ffec03b58e6","","9 News","","02/14/2020","https://www.fortluptonco.gov/AgendaCenter/ViewFile/Item/3052?fileID=19429","","Fort Lupton City Council","","07/15/2019","","","","","",""
"AOS007514","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department purchased 162 Axon body-worn camerasfor officers in 2019, plus an additional 17 spare cameras. .","Municipal","Body-worn Cameras","Axon","https://www.longmontleader.com/local-news/longmont-police-magnetize-to-new-body-worn-cameras-2385417","","The Longmont Leader","","06/12/2019","https://www.denverpost.com/2019/05/21/longmont-police-body-cameras/","","The Denver Post","","05/21/2019","","","","","",""
"AOS008065","Greeley","Weld County","CO","Greeley Police Department","Police","The Greeley Police Department has four automated license plate readers: two fixed units and two mobile units.","Municipal","Automated License Plate Readers","","https:///www.greeleytribune.com/2020/01/26/greeley-police-expanding-use-of-license-plate-readers-while-opponents-call-technology-an-invasion-of-personal-privacy/","","Greeley Tribune","","01/26/2020","","","","","","","","","","",""
"AOS008960","Greely","Weld County","CO","Weld County Sheriff's Office","Sheriff","The Weld County Sheriff's Office acquired BodyWorn body-worn cameras for $459,000 in 2020.","County","Body-worn Cameras","BodyWorn (Utility, Inc.)","https://www.greeleytribune.com/2019/04/14/weld-county-sheriffs-office-to-begin-testing-body-worn-cameras-greeley-police-seeing-benefits-of-technology-a-month-after-rolling-out-program/","","Greeley Tribune","","04/14/2019","https://www.greeleytribune.com/2020/08/21/weld-deputies-save-man-from-apparent-overdose-captured-on-new-body-cameras/","","Greeley Tribune","","08/21/2020","","","","","",""
"AOS009017","Hudson","Weld County","CO","Hudson Police Department","Police","The City of Hudson upgraded Axon body-worn camera data storage in 2019.","Municipal","Body-worn Cameras","Axon","https://webcache.googleusercontent.com/search?q=cache:U9Upy0iOR1cJ:https://www.hudsoncolorado.org/DocumentCenter/View/1318+&cd=4&hl=en&ct=clnk&gl=us","","City of Hudson","","06/03/2019","","","","","","","","","","",""
"AOS009164","Ault","Weld County","CO","Ault Police Department","Police","The Ault Police Department received a $33,395 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 7 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2102","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009195","Fort Lupton","Weld County","CO","Colorado Rangers Law Enforcement Shared Reserve","Rangers","The Colorado Rangers Law Enforcement Shared Reserve received a $113,695 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 80 body-worn cameras.","Statewide","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2120","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009198","Frederick","Weld County","CO","Frederick Police Department","Police","The Frederick Police Department received a $56,495 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 28 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2103","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
