"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001795","Mentor-on-the-Lake","Lake County","OH","Mentor-on-the-Lake Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $53,273.75 to the Mentor-on-the-Lake Police Department for expenses associated with launching or maintaining body-wor n camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001825","Kirtland","Lake County","OH","Kirtland Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $6,748.00 to the Kirtland Police for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS002008","Wickliffe","Lake County","OH","Wickliffe Police Department","Police","The Wickliffe Police Department purchased four body-worn cameras in 2020.","Municipal","Body-worn Cameras","WatchGuard","http://wickliffepolice.com/wp-content/uploads/2021/04/2020-ANNUAL-REPORT.pdf","","Wickliffe Police Department","","07/12/1905","","","","","","","","","","",""
"AOS002270","Mentor","Lake County","OH","Mentor Police Department","Police","The Mentor Police Department uses drones.","Municipal","Drones","","https://cityofmentor.com/wp-content/uploads/2022-Mentor-Police-Fire-Department-Open-House.pdf","","City of Mentor","","8/1/2022","","","","","","","","","","",""
"AOS003465","Tavares","Lake County","OH","Lake County Public Safety Office","Public Safety","The Lake County Public Safety Office operates five DJI drones, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.news5cleveland.com/news/local-news/oh-lake/drones-being-used-in-lake-county-to-help-police-and-fire-departments-county-wide","","www.news5cleveland.com","","","","","","","",""
"AOS004960","Willowick","Lake County","OH","Willowick Police Department","Police","The Willowick Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofwillowick.com/scram/","","City of Willowick","","","","","","","","","","","","",""
"AOS004966","Mentor","Lake County","OH","Mentor Police Department","Police","The Mentor Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://cityofmentor.com/departments/police/resident-services/operation-scram/","","City of Mentor","","","","","","","","","","","","",""
"AOS008708","Painesville","Lake County","OH","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff's Office has been using automated license plate readers since 2010.","County","Automated License Plate Readers","Flock Safety","http://www.homelandsecuritynewswire.com/license-plate-readers-help-police-nab-criminals","","Homeland Security Newseire","","08/04/2010","https://www.lakecountyohio.org/Portals/34/Press%20Releases/7-1-2013%20%20Holiday%20Week-End%20Safety%20on%20the%20Lake%20Front.pdf","","Lake County Sheriff's Office","","07/01/2013","","","","","",""
"AOS010022","Willoughby Hills","Lake County","OH","Willoughby Hills Police Department","Police","The Willoughby Hills Police Department began using Flock Safety automated license plate readers in 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.news-herald.com/2021/11/18/willoughby-hills-goes-live-with-flock-safety-cameras/","","New Herald","","11/18/2021","","","","","","","","","","",""
"AOS011021","Painesville","Lake County","OH","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff's Office partnered with the Concord, Painesville and Perry townships to install Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock Safety","https://www.news-herald.com/2022/10/04/lake-county-townships-add-flock-cameras-to-assist-in-identifying-criminals/","","News Herald","","10/4/2023","","","","","","","","","","",""
"AOS011104","Willoughby","Lake County","OH","Willoughby Police Department","Police","The Willougby Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.govtech.com/public-safety/ohio-communities-roll-out-automated-license-plate-readers","","Akron Beacon Journal","","9/3/2022","https://www.news5cleveland.com/news/local-news/akron-canton-news/akron-police-say-license-plate-reader-cameras-will-help-solve-crimes-aclu-of-ohio-raises-privacy-concerns","","News 5 Cleveland","","9/8/2022","","","","","",""
"AOS011197","Willowick","Lake County","OH","Willowick Police Department","Police","The Willowick Police Department installed three Flock Safety automated license plate readers in October 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.yahoo.com/entertainment/flock-safety-cameras-live-willowick-150400731.html","","Yahoo News","","10/29/2022","","","","","","","","","","",""
"AOS011354","Mentor","Lake County","OH","Mentor Police Department","Police","The Solon Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.newarkadvocate.com/story/news/local/2022/09/10/akron-flock-license-plate-traffic-cameras-installed/65937292007/","","Akron Advocate","","1010/2022","","","","","","","","","","",""
"AOS012284","Madison","Lake County","OH","Madison Village Police Department","Police","The Madison Village Police Department received more than $39,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
