"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000350","Pleasantville","Atlantic County","NJ","Pleasantville Police Department","Police","The Pleasantville Police Department has 45 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://bja.ojp.gov/funding/awards/2019-bc-bx-0042","","U.S Department of Justice","","2019","","","","","",""
"AOS004625","Absecon","Atlantic County","NJ","Absecon Police Department","Police","The Absecon Police Department has 27 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004628","Atlantic","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic Police Department has 260 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004661","Egg Harbor","Atlantic County","NJ","Egg Harbor City Police Department","Police","The Egg Harbor City Police Department has eight body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004674","Hammonton","Atlantic County","NJ","Hammonton Police Department","Police","The Hammonton Police Department has 15 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004688","Linwood","Atlantic County","NJ","Linwood Police Department","Police","The Linwood Police Department has 19 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004691","Longport","Atlantic County","NJ","Longport Police Department","Police","The Longport Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004718","Northfield","Atlantic County","NJ","Northfield Police Department","Police","The Northfield Police Department has nine body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004746","Somers Point","Atlantic County","NJ","Somers Point Police Department","Police","The Somers Point Police Department has 25 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS006754","Pleasantville","Atlantic County","NJ","Pleasantville Police Department","Police","The Pleasantville Police Department began using ShotSpotter gunshot detection technology in 2019.","Municipal","Gunshot Detection","ShotSpotter","https://www.pressofatlanticcity.com/news/pleasantville-introduces-shotspotter-to-community/article_3c7272ff-2430-5b32-84f2-e6333a326957.html","","Press of Atlantic City","","01/17/2019","","","","","","","","","","",""
"AOS006774","Atlantic City","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic City Police Department began using ShotSpotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://nj1015.com/atlantic-city-uses-new-technology-to-locate-gunfire-audio/","","New Jersey 101.5","","05/22/2013","https://www.MuckRock.com/foi/atlantic-city-6791/shotspotter-contract-atlantic-city-police-department-131884/#comms","","MuckRock","","8/5/2022","","","","","",""
"AOS007173","Atlantic City","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic City Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://pressofatlanticcity.com/news/press/atlantic_city/so-what-s-behind-the-drop-in-crime-in-atlantic/article_c521a517-eff9-5a44-a34c-02438d794bfa.html","","The Press of Atlantic City","","11/18/2018","","","","","","","","","","",""
"AOS008290","Margate","Atlantic County","NJ","Margate Police Department","Police","The Margate Police Department has 24 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008291","Mays Landing","Atlantic County","NJ","Atlantic County Justice Facility","Corrections","The Atlantic County Justice Facility (County Corrections) has 60 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008314","Ventnor","Atlantic County","NJ","Ventnor Police Department","Police","The Ventnor Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS009073","Linwood","Atlantic County","NJ","Linwood Police Department","Police","The Linwood Police Department was loaned an automated license plate reader unit from the Atlantic County Prosecutor in 2015.","Municipal","Automated License Plate Readers","","https://pressofatlanticcity.com/news/breaking/police-use-license-plate-readers-to-track-you/article_d9e55db2-e1ef-11e4-b29e-0783f267d9fb.html","","The Press of Atlantic City","","04/15/2015","","","","","","","","","","",""
"AOS009357","Hamilton","Atlantic County","NJ","Atlantic County Prosecutor's Office","Prosecutor","The Atlantic County Prosecutor's Office received $71,330 in 2021 from the New Jersey Attorney General's Office to purchase 35 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009358","Hamilton","Atlantic County","NJ","Atlantic County Sheriff's Office","Sheriff","The Atlantic County Sheriff's Office received $226,218 in 2021 from the New Jersey Attorney General's Office to purchase 111 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009383","Brigantine","Atlantic County","NJ","Brigantine Police Department","Police","The Brigantine Police Department received $40,760 in 2021 from the New Jersey Attorney Genreral's office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009426","Egg Harbor Township","Atlantic County","NJ","Egg Harbor Township Police Department","Police","The Egg Harbor Township Police Department received $199,724 in 2021 from the New Jersey Attorney General's Office to purchase 98 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009447","Galloway","Atlantic County","NJ","Galloway Police Department","Police","The Galloway Police Department received $122,280 in 2021 from the New Jersey Attorney General's Office to purchase 60 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009506","Magnolia","Atlantic County","NJ","Magnolia Police Department","Police","The Magnolia Police Department received $32,608 in 2021 from the New Jersey Attorney General's Office to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009539","Mullica","Atlantic County","NJ","Mullica Police Department","Police","The Mullica Police Department received $40,760 in 2021 from the New Jersey Attorney General's Office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009630","Galloway","Atlantic County","NJ","Stockton University Police Department","Police","The Stockton University Police Department received $77,444 in 2021 from the New Jersey Attorney General's Office to purchase 38 body-worn cameras.","University","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS011854","Brigantine","Atlantic County","NJ","Brigantine Police Department","Police","The Brigantine Police Department received a $31,842 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011863","Galloway","Atlantic County","NJ","Galloway Township Police Department","Police","The Galloway Township Police Department received a $60,325 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
