"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000106","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department began using Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://blainemn.gov/BodyWornCameras","","Blaine Safety Services","","","https://www.hometownsource.com/abc_newspapers/news/publicsafety/body-worn-camera-policy-for-blaine-officers/article_de6978d2-08a8-5e1d-9e41-386eb6015f75.html","","ABC Newspapers","","07/06/2017","https://blainemn.gov/DocumentCenter/View/8841/Body-Worn-Camera-Policy","","Blaine Police Department","","08/25/2019",""
"AOS000106","Blaine","Anoka County, Ramsey County","MN","Blaine Police Department","Police","The Blaine Police Department began using Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://blainemn.gov/BodyWornCameras","","Blaine Safety Services","","","https://www.hometownsource.com/abc_newspapers/news/publicsafety/body-worn-camera-policy-for-blaine-officers/article_de6978d2-08a8-5e1d-9e41-386eb6015f75.html","","ABC Newspapers","","07/06/2017","https://blainemn.gov/DocumentCenter/View/8841/Body-Worn-Camera-Policy","","Blaine Police Department","","08/25/2019",""
"AOS000534","St. Paul","Ramsey County","MN","St. Paul Police Department","Police","The U.S. Department of Justice awarded $600,000 to the Saint Paul Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.lrl.mn.gov/docs/2021/mandated/211050.pdf","","Minnesota Legislative Reference Library","","11/9/2021","","","","","",""
"AOS000541","Fridley","Anoka County","MN","Fridley Police Department","Police","The Fridley Police Department adopted Visual Labs smartphone-based body-worn cameras in 2018. FPD received a federal grant to pay for the program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://fridleymn.gov/1521/Body-Camera-Policy","","Fridley Police Department","","","","","","","",""
"AOS002611","Centerville, Circle Pines, Lexington","Anoka County","MN","Centennial Lakes Police Department","Police","The department has body camera, according to a 2019 audit.","Regional","Body-worn Cameras","","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-006","","https://www.lrl.mn.gov/docs/2019/mandated/190652.pdf","Government information","","","","",""
"AOS002626","Maplewood","Ramsey County","MN","Maplewood Police Department","Police","The dapartment uses the Axon Evidence.com cloud-based evidence management system, according to a 2020 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-013","","https://www.lrl.mn.gov/docs/2020/mandated/200352.pdf","Government information","","","","",""
"AOS002632","Lino Lakes","Anoka County","MN","Lino Lakes Police Department","Police","The department utilizes Panasonic Arbitrator body-worn cameras and software and stores the BWC data on a local file server hosted of Metro-Inet, according to a 2020 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-016","","https://www.lrl.mn.gov/docs/2020/mandated/200995.pdf","Government information","","","","",""
"AOS002638","Roseville","Ramsey County","MN","Roseville Police Department","Police","The department utilizes 63 Panasonic Arbitrator body-worn cameras and software and stores the PRS data on a local file server, according to a 2020 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-019","","https://www.lrl.mn.gov/docs/2020/mandated/201177.pdf","Government information","","","","",""
"AOS002653","St. Anthony","Hennepin County, Ramsey County","MN","St. Anthony Police Department","Police","The department uses 24 Panasonic Arbitrator body-worn cameras and software and stores the BWC data on a local file server hosted of Metro-Inet, according to a 2021 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-026","","https://www.lrl.mn.gov/docs/2021/mandated/210370.pdf","Government information","","","","",""
"AOS002661","Andover","Anoka County","MN","Anoka County Sheriff's Office","Sheriff","The department uses Axon body-worn cameras, according to a 2021 audit.","County","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-030","","https://www.lrl.mn.gov/docs/2021/mandated/210576.pdf","Government information","","","","",""
