"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000257","Natchez","Adams County","MS","Natchez Police Department","Police","The Natchez Police Department began using body-worn cameras in 2017.","Municipal","Body-worn Cameras","","https://www.myarklamiss.com/news/local-news/natchez-police-to-wear-body-cameras/","","MyArklaMiss","","10/9/2017","","","","","","","","","","",""
"AOS000549","Moss Point","Jackson County","MS","Moss Point Police Department","Police","The U.S. Department of Justice awarded $52,500 to the Moss Point Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000550","Poplarville","Pearl River County","MS","Pearl River Community College Police Department","Police","The U.S. Department of Justice awarded $45,443 to the Pearl River Community College Police Department from 2016-2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","","","2016","https://bja.ojp.gov/funding/awards/2019-bc-bx-0010","","U.S Department of Justice","","2019","","","","","",""
"AOS000551","Canton","Madison County","MS","Canton Police Department","Police","The U.S. Department of Justice awarded $25,000 to the Canton Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS002046","Louisville","Winston County","MS","Winston County Sheriff’s Office","Sheriff","The Winston County Sheriff's Office purchased an Autel EVO II Dual drone in 2021.","County","Drones","Autel","https://www.wcbi.com/sheriffs-new-drone/","","WCBI","","12/7/2021","","","","","","","","","","",""
"AOS002248","Hattiesburg","Forrest County","MS","Forrest County Sheriff's Office","Sheriff","The Forrest County Sheriff's Office received a $500,000 Bureau of Justice Assistance grant to purchase body-worn cameras in 2022.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00184-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS002971","Natchez","Adams County","MS","Adams County Sheriff's Office","Sheriff","The Adams County Sheriff's Office operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.natchezdemocrat.com/2016/04/01/adams-county-sheriffs-office-certified-to-use-drones-for-law-enforcement/","","www.natchezdemocrat.com","","","http://www.knoe.com/content/news/Adams-County-Sheriffs-Office-adds-second-aerial-drone-383803891.html","","www.knoe.com","","",""
"AOS003073","Brookhaven","Lincoln County","MS","Brookhaven Police Department","Police","The Brookhaven Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.dailyleader.com/2019/04/04/bpd-puts-eyes-in-sky-with-drone/","","www.dailyleader.com","","","https://www.dailyleader.com/2019/05/07/bomb-threat-at-brookhaven-high-school-under-investigation/","","www.dailyleader.com","","",""
"AOS003273","Flowood","Rankin County","MS","Flowood Police Department","Police","The Flowood Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=550PD","","registry.faa.gov","","","","","","","",""
"AOS003652","Ocean Springs","Jackson County","MS","Ocean Springs Police Department","Police","The Ocean Springs Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-14135_Mark_Dunston_CoW.pdf","","www.faa.gov","","","","","","","",""
