"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001176","Great Barrington","Berkshire County","MA","Great Barrington Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $19,817 to the Great Barrington Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS001440","Sheffield","Berkshire County","MA","Sheffield Police Department","Police","On December 30, 2021 the Massachusetts Governor announced an award of $30,843 to the Sheffield Police Department for its body-worn camera program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-municipalities-over-4-million-for-police-body-worn-cameras","","Massachusetts Executive Office of Public Safety and Security","","12/30/2021","","","","","","","","","","",""
"AOS002116","Cheshire","Berkshire County","MA","Cheshire Police Department","Police","The Cheshire Police Department received a grant of $26,196.90 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002118","Dalton","Berkshire County","MA","Dalton Police Department","Police","The Dalton Police Department received a grant of 29,368.00 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002131","North Adams","Berkshire County","MA","North Adams Police Department","Police","The North Adams Police Department received a grant of $94,492.00 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002134","Pittsfield","Berkshire County","MA","Pittsfield Police Department","Police","The Pittsfield Police Department received a grant of $166,586.73 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS002138","Williamstown","Berkshire County","MA","Williamstown Police Department","Police","The Williamstown Police Department received a grant of $18,941.80 from the Massachusetts FY23 Body-Worn Cameras (BWC) Grant Program.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/baker-polito-administration-awards-nearly-25-million-to-expand-body-worn-cameras-to-32-massachusetts-police-departments","","Massachusetts Executive Office of Public Safety and Security","","11/28/2022","","","","","","","","","","",""
"AOS004480","Pittsfield","Berkshire County","MA","Pittsfield Police Department","Police","The Pittsfield Police Department began using ShotSpotter gunshot detection technology in 2017. The system was paid for with a $300,000 gift from Berkshire Health Systems.","Municipal","Gunshot Detection","ShotSpotter","https://cbs6albany.com/news/local/shotspotter-system-proving-effective-in-pittsfield","","WRGB 6","","08/27/19","https://www.iberkshires.com/story/53554/Pittsfield-Accepts-Gift-To-Deploy-Gunshot-Detection-System.html","","iBerkshire","","12/14/16","https://www.iberkshires.com/story/59847/Pittsfield-Police-Chief-Wants-to-Expand-Use-of-ShotSpotter.html","","iBerkshire","","05/02/19",""
"AOS010868","Williamstown","Berkshire County","MA","Williamstown Police Department","Police","The Williamstown Police Department operates a drone program.","Municipal","Drones","","https://williamstownmapolice.com/services","","Williamstown Police Website","","","","","","","","","","","","",""
"AOS011527","Pittsfield","Berkshire County","MA","Pittsfield Police Department","Police","The Pittsfield Police Department made a 60-month, $281,000 arrangement with Axon in 2023 to equip 20 police cruisers with cameras with automated license plate reading capability.","Municipal","Automated License Plate Readers","Axon","https://www.wamc.org/news/2023-02-15/pittsfield-city-council-approves-full-police-body-camera-program-250-000-to-assist-electro-magnetic-applications","","WAMC","","2/15/2023","","","","","","","","","","",""
"AOS011823","Adams","Berkshire County","MA","Adams Police Department","Police","The Adams Police Department received a $110,465 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS011835","Hinsdale","Berkshire County","MA","Hinsdale Police Department","Police","The Hinsdale Police Department received a $52,636 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS011839","Lanesborough","Berkshire County","MA","Lanesborough Police Department","Police","The Lanesborough Police Department received a $39,700 state grant to purchase body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://www.mass.gov/news/healey-driscoll-administration-awards-municipalities-over-36-million-for-police-body-worn-cameras","","Commonwealth of Massachusetts Website","","10/03/2023","","","","","","","","","","",""
"AOS012843","Adams","Adams County","MA","Adams Police Department","Police","The Adams Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in December 2022.","Municipal ","Third-party Investigative Platforms","SoundThinking","https://www.globenewswire.com/news-release/2022/12/06/2568778/0/en/ShotSpotter-Selected-by-Commonwealth-of-Massachusetts-for-Statewide-Deployment-of-Coplink-X.html","","ShotSpotter","","12/06/2022","https://www.mass.gov/info-details/overview-of-the-department-of-state-polices-commonwealth-fusion-center","","Office of the State Auditor ","","1/18/19","","","","","",""
