"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000981","Rye","Rockingham County","NH","Rye Police Department","Police","The New Hampshire Department of Public Safety awarded $27,482 from the state body-worn camera and dashboard camera fund to the Rye Police Department in 2022.","Municipal","Body-worn Cameras","","https://sos.nh.gov/media/z52grdhb/121c-gc-agenda-06012022.pdf","","New Hampshire Department of Public Safety","","5/12/2022","","","","","","","","","","",""
"AOS000983","Salem","Rockingham County","NH","Salem Police Department","Police","The New Hampshire Department of Public Safety awarded $50,000 from the state body-worn camera and dashboard camera fund to the Salem Police Department in 2022.","Municipal","Body-worn Cameras","","https://sos.nh.gov/media/z52grdhb/121c-gc-agenda-06012022.pdf","","New Hampshire Department of Public Safety","","5/12/2022","","","","","","","","","","",""
"AOS001049","Stratham","Rockingham County","NH","Stratham Police Department","Police","The Stratham Police Department received $14,000 from the Bureau of Justice Assistance to purchase 14 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS002376","Brentwood","Rockingham County","NH","Brentwood Police Department","Police","The New Hampshire Department of Public Safety awarded $35,000 from the state body-worn camera and dashboard camera fund to the Brentwood Police Department in 2022.","Municipal","Body-worn Cameras","","https://sos.nh.gov/media/z52grdhb/121c-gc-agenda-06012022.pdf","","New Hampshire Department of Public Safety","","5/12/2022","","","","","","","","","","",""
"AOS002377","Chester","Rockingham County","NH","Chester Police Department","Police","The New Hampshire Department of Public Safety awarded $2,495 from the state body-worn camera and dashboard camera fund to the Chester Police Department in 2022.","Municipal","Body-worn Cameras","","https://sos.nh.gov/media/z52grdhb/121c-gc-agenda-06012022.pdf","","New Hampshire Department of Public Safety","","5/12/2022","","","","","","","","","","",""
"AOS002379","Derry","Rockingham County","NH","Derry Police Department","Police","The New Hampshire Department of Public Safety awarded $50,000 from the state body-worn camera and dashboard camera fund to the Derry Police Department in 2022.","Municipal","Body-worn Cameras","","https://sos.nh.gov/media/z52grdhb/121c-gc-agenda-06012022.pdf","","New Hampshire Department of Public Safety","","5/12/2022","","","","","","","","","","",""
"AOS002385","Hampstead","Rockingham County","NH","Hampstead Police Department","Police","The New Hampshire Department of Public Safety awarded $37,801 from the state body-worn camera and dashboard camera fund to the Hampstead Police Department in 2022.","Municipal","Body-worn Cameras","","https://sos.nh.gov/media/z52grdhb/121c-gc-agenda-06012022.pdf","","New Hampshire Department of Public Safety","","5/12/2022","","","","","","","","","","",""
"AOS002390","Newmarket","Rockingham County","NH","Newmarket Police Department","Police","The New Hampshire Department of Public Safety awarded $33,550 from the state body-worn camera and dashboard camera fund to the Newmarket Police Department in 2022.","Municipal","Body-worn Cameras","","https://sos.nh.gov/media/z52grdhb/121c-gc-agenda-06012022.pdf","","New Hampshire Department of Public Safety","","5/12/2022","","","","","","","","","","",""
"AOS003188","Danville","Rockingham County","NH","Danville Police Department","Police","The Danville Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.eagletribune.com/news/danville-selectmen-ok-police-drone-purchase/article_3fb5057d-b54c-5fd3-9d17-27cee6dad785.html","","www.eagletribune.com","","","","","","","",""
"AOS003727","Portsmouth","Rockingham County","NH","Portsmouth Police Department","Police","The Portsmouth Police Department operates seven DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.seacoastonline.com/news/20181001/portsmouth-police-to-purchase-drone","","www.seacoastonline.com","","","https://www.seacoastonline.com/news/20190423/portsmouth-police-ramp-up-drone-program","","www.seacoastonline.com","","",""
"AOS007658","Londonderry","Rockingham County","NH","Londonderry Police Department","Police","The Londonderry Police Department began using automated license plate readers in 2018.","Municipal","Automated License Plate Readers","","https://www.laconiadailysun.com/news/local/area-police-depts-citing-cost-in-no-hurry-to-get-license-plate-readers/article_9bd03e5a-7afa-11e8-9718-07d22a6c21e1.html","","The Laconia Daily Sun","","06/29/2018","","","","","","","","","","",""
"AOS009020","Sandown","Rockingham County","NH","Sandown Police Department","Police","The Sandown Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.sandown.us/police/pages/forms-report-requests","","Town of Sandown","","","","","","","","","","","","",""
"AOS011946","Exeter","Rockingham County","NH","Exeter Police Department","Police","The Exeter Police Department received a $232,000 grant from the US Bureau of Justice Assistance for its body-worn camera program in 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00051-brnd","","Bureau of Justice Assistance, US Department of Justice","","10/14/2022 - website accessed","","","","","","","","","","",""
