"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000068","Conroe","Montgomery County","TX","Montgomery County Sheriff's Office","Police","Montgomery County Sheriff's Office deployed 30 body-worn cameras in November of 2018.","County","Body-worn Cameras","Axon","https://www.timesherald.com/news/montgomery-county-sheriff-s-office-announces-deployment-of-body-cams/article_3125b216-ecff-11e8-9cd9-7fbbe12a18b8.html","","The Times Herald","","11/20/2018","","","","","","","","","","",""
"AOS000069","New Caney","Montgomery County","TX","Montgomery County Constables Precinct 4","Constables","More than than half of the Montgomery County Constables Precinct 4 staff use Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.yourconroenews.com/neighborhood/moco/news/article/Montgomery-County-Precinct-4-deputies-get-new-13604079.php","","The Courier of Montgomery County","","02/09/2019","","","","","","","","","","",""
"AOS000954","New Caney","Montgomery County","TX","Montgomery County Constables Precinct 4","Constables","The Montgomery County Constables Precinct 4 purchased Clearview AI face recognition licenses in 2019.","County","Face Recognition","Clearview AI","https://montgomerycountytx.opengov.com/data/#/9803/query=FEE452527E14CEE8CE7D2D89E25C36C4&embed=n","","Montgomery County","","2/11/2020","","","","","","","","","","",""
"AOS001684","Shenandoah","Montgomery County","TX","Shenandoah Police Department","Police","The Shenandoah Police Department began using automated license plate readers in 2018.","Municipal","Automated License Plate Readers","","https://shenandoahtx.us/CivicAlerts.aspx?AID=121&ARC=384","","City of Shenandoah, TX","","08/12/2019","","","","","","","","","","",""
"AOS001943","Conroe","Montgomery County","TX","Montgomery County Sheriff's Office","Sheriff","Montgomery County Sheriff’s Office built a real-time crime center powered by Motorola Solutions in 2020.","County","Real-Time Crime Center","Motorola Solutions","https://www.youtube.com/watch?v=k3s1A7ko0Bc","","Motorola Solutions YouTube","","01/24/2020","","","","","","","","","","",""
"AOS002536","Conroe","Montgomery County","TX","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/c5da808d-78f9-4317-84c0-c67ed7d507fe","","CityProtect","","","","","","","","","","","","",""
"AOS003591","Conroe","Montgomery County","TX","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office operates three Aeryon Labs drones as of 2011, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Aeryon Labs","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.click2houston.com/news/investigates/new-police-drone-near-houston-could-carry-weapons","","www.click2houston.com","","","","","","","",""
"AOS003869","Splendora","Montgomery County","TX","Splendora Police Department","Police","The Splendora Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.youtube.com/watch?v=wQSUIa1XS48","","www.youtube.com","","","","","","","",""
"AOS006544","Conroe","Montgomery County","TX","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office began developing its real-time crime center in 2017. The RTCC access calls for service, surveillance cameras, CAD (Computer Aided Dispatch). The department also contracted with Motorola Solutions for automated license plate readers and CommandCentral Real-Time Situational Awareness Software.","County","Real-Time Crime Center","","https://www.yourconroenews.com/neighborhood/moco/news/article/High-tech-crime-fighting-coming-to-Montgomery-12202974.php","","The Courier","","9/16/2017","http://www.mctxsheriff.org/divisions/patrol_west/real_time_crime_center.php","","The Montgomery County Sheriff’s Office","","","https://www.motorolasolutions.com/en_us/products/command-center-software/real-time-intelligence-operations/montgomery-county-case-study.html","","Motorola Solutions","","",""
"AOS007903","Conroe","Montgomery County","TX","Montgomery County Sheriff’s Office","Sheriff","The Montgomery County Sheriff’s Office employs Automated License Plate Readers","County","Automated License Plate Readers","","https://www.chron.com/neighborhood/woodlands/news/article/License-plate-readers-OK-d-by-Shenandoah-council-12725884.php","","Houston Chronicle","","03/03/2018","","","","","","","","","","",""
