"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001128","Clinton","Anderson County","TN","Clinton Police Department","Police","The Clinton Police Department received $10,427 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001999","Clinton","Middlesex County","CT","Clinton Police Department","Police","In December 2021 the State Bond Commission awarded the Clinton Police Department $33,657 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002455","Clinton","Laurens County","SC","Presbyterian College Campus Police","Police","The Presbyterian College Campus Police received a total of $19128.22 in state funding for body-worn cameras in fiscal years 2018-2021.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002502","Clinton","Laurens County","SC","Clinton Police Department","Police","The Clinton Police Department received a total of $38187.05 in state funding for body-worn cameras in fiscal years 2021-2023.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002761","Clinton","Kennebec County","ME","Clinton Police Department","Police","The Clinton Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS004794","Clinton","Custer County","OK","Clinton Police Department","Police","The Clinton Police Department received federal Justice Assistance Grant money to purchase 14 WatchGuard body-worn cameras in 2014.","Municipal","Body-worn Cameras","WatchGuard","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","","","","","","","","","","","",""
"AOS007048","Clinton","Anderson County","TN","Anderson County Sheriff's Office","Sheriff","The Anderson County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS008061","Clinton","Clinton County","IA","Clinton Police Department","Police","The Clinton Police Department began using Axon body-worn cameras in February 2018, spending $200,000 over five years for cameras and Tasers.","Municipal","Body-worn Cameras","Axon","https://www.clintonherald.com/news/local_news/clinton-police-department-unveils-body-cameras-storage-system/article_47b37953-01ad-57e0-b9a1-b1f23be21bff.html","","The Clinton Herald","","02/12/2018","https://www.radioiowa.com/2018/02/14/clinton-police-officers-go-live-with-body-cams-starting-monday/","","RadioIowa","","02/14/2018","","","","","",""
"AOS008525","Clinton","Rock County","WI","Clinton Police Department","Police","Some officers in the Clinton Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS009028","Clinton","Hinds County","MS","Clinton Police Department","Police","The Clinton Police Department acquired 40 BodyWorn body-worn cameras in 2016.","Municipal","Body-worn Cameras","Utility","https://www.wlbt.com/story/33263897/clinton-police-purchase-new-body-cameras/","","WLBT3","","09/27/2016","","","","","","","","","","",""
