"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000359","Salem","Marion County, Polk County","OR","Marion County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $99,000 to the Marion County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000359","Salem","Marion County, Polk County","OR","Marion County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $99,000 to the Marion County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000990","Aumsville","Marion County","OR","Aumsville Police Department","Police","The Aumsville Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/47cb1c59-2a4c-4b5d-975b-ab8c70f5b907","","CityProtect","","","","","","","","","","","","",""
"AOS002522","Keizer","Marion County","OR","Keizer Police Department","Police","The Keizer Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/0cdfadf4-6cec-4e1d-b066-112c3ab1a3fc","","CityProtect","","","https://www.keizer.org/surveillance-camera-registration-and-mapping-1","","City of Keizer","","","","","","","",""
"AOS003444","Keizer","Marion County","OR","Keizer Police Department","Police","The Keizer Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-03947_David_LeDay_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003670","Salem","Marion County, Polk County","OR","Oregon State Police","State police","The Oregon State Police Department operates three DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://katu.com/news/local/oregon-state-police-testing-high-flying-technology","","katu.com","","","","","","","",""
"AOS003670","Salem","Marion County, Polk County","OR","Oregon State Police","State police","The Oregon State Police Department operates three DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://katu.com/news/local/oregon-state-police-testing-high-flying-technology","","katu.com","","","","","","","",""
"AOS003807","Salem","Marion County, Polk County","OR","Salem Police Department","Police","The Salem Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02292_Scott_Kofoid_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003807","Salem","Marion County, Polk County","OR","Salem Police Department","Police","The Salem Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02292_Scott_Kofoid_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004157","Salem","Marion County, Polk County","OR","Salem Police Department","Police","The Salem Police Department shared data collected using Vigilant Solutions automated license plate readers with 43 other law enforcement agencies, according to documents produced in 2018.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/salem-173/2018-vigilant-data-sharing-information-salem-police-department-49000/","","MuckRock","","","","","","","","","","","","",""
