"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000147","Gainesville","Alachua County","FL","Gainesville Police Department","Police","In 2018, the Gainesville City Comission approved a $609,972 contract between the Gainsville Police Department and Axon. The department was supplied with 190 Tasers, 107 body cameras, and 107 signal units for patrol vehicles.","Municipal","Body-worn Cameras","Axon","https://www.wuft.org/news/2018/04/19/city-commission-approves-600000-contract-for-gainesville-police-body-cameras/","","WUFT","","04/19/18","https://www.gainesville.com/news/20180417/gpd-to-wear-body-cameras-starting-in-may","","The Gainesville Sun","","04/17/18","","","","","",""
"AOS000449","Gainesville","Alachua County","FL","Santa Fe College Police Department","Police","The U.S. Department of Justice awarded $28,490 to the Santa Fe College Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.gainesville.com/news/20160928/sf-college-police-get-grant-for-body-camera-program","","www.gainesville.com","","","https://www.insidehighered.com/news/2017/05/12/campus-police-forces-start-adopt-body-cameras","","www.insidehighered.com","","",""
"AOS000956","Gainesville","Alachua County","FL","Gainesville Police Department","Police","The Gainesville Police Department spent $10,000 on Clearview AI face recognition technology for seven users in 2019.","Municipal","Face Recognition","Clearview AI","http://spending.cityofgainesville.org/#!/year/2019/explore/0/vendor/Clearview+Ai+Inc/0/fund","","City of Gainesville","","2019","https://www.MuckRock.com/foi/gainesville-10471/gainesville-florida-83312/","","MuckRock","","12/11/2019","https://www.MuckRock.com/news/archives/2020/jan/18/clearview-ai-facial-recogniton-records/","","MuckRock","","01/18/2020",""
"AOS002195","Gainesville","Alachua County","FL","Alachua County Sheriff's Office","Sheriff","The Alachua County Sheriff's office purchased 190 body-worn cameras in late 2021, early 2022.","County","Body-worn Cameras","Utility","https://www.wcjb.com/2022/01/06/asos-newly-implemented-body-cameras-provide-new-layer-security-deputies/","","WCJB","","1/5/2022","https://acso.us/organization/department-of-support-services/administrative-captain/","","Alachua County Sheriff's Office","","","","","","","",""
"AOS004120","Gainesville","Alachua County","FL","Gainesville Police Department","Police","The Gainesville Police Department scanned 67,557 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/gainesville-10471/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-gainesville-police-department-86988/","","MuckRock","","","","","","","","","","","","",""
"AOS004212","Gainesville","Alachua County","FL","Alachua County Sheriff's Office","Sheriff","The Alachua County Sheriff's Office scanned 394,279 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/alachua-county-10416/alpr-data-requests-alachua-county-sheriff-87840/","","MuckRock","","","","","","","","","","","","",""
"AOS005038","Gainesville","Alachua County","FL","Alachua County Sheriff's Office","Sheriff","The Alachua County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p14","","Pinellas County Sheriff's Office","","2015",""
"AOS005105","Gainesville","Alachua County","FL","Gainesville Police Department","Police","The Gainesville Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p81","","Pinellas County Sheriff's Office","","2015",""
"AOS005262","Gainesville","Alachua County","FL","University of Florida Police Department","Police","The University of Florida Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p238","","Pinellas County Sheriff's Office","","2015",""
"AOS007221","Gainesville","Alachua County","FL","University of Florida Police Department","Police","The University of Florida Police Department uses automated license plate readers. Vigilant Solutions ALPRs were installed 16 intersections surrounding the University's campus in 2020. Records show the university police also used NDI systems in 2017.","University","Automated License Plate Readers","Vigilant Solutions, NDI Recognition Systems","https://news.ufl.edu/2020/10/lpr/","","University of Florida News","","10/07/2020","https://www.gainesville.com/story/news/local/2020/11/28/license-plate-readers-installed-near-university-florida-campus/6423509002/","","The Gainesville Sun","","11/28/2020","https://www.documentcloud.org/documents/7205775-NDI-FLORIDA-Automated-License-Plate-Readers.html#document/p12","","Village of North Palm Beach","","7/27/2017",""
