"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002607","Oak Park Heights","Washington County","MN","Oak Park Heights Police Department","Police","The Oak Park Heights Police Department has 4 cameras and used a WatchGuard Evidence Library 4 System since March of 2016, ,according to a 2018 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-004","","https://www.lrl.mn.gov/docs/2019/mandated/190483.pdf","Government information","","","","",""
"AOS002613","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","All officers are required to wear body-worn cameras while on patrol. The data is maintained on a Visual Labs platform, according to a 2019 audit.","County","Body-worn Cameras","","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-007","","https://www.lrl.mn.gov/docs/2019/mandated/190660.pdf","Government information","","","","",""
"AOS002623","Woodbury","Washington County","MN","Woodbury Public Safety Department","Police","The dapartment uses WatchGuard body-worn cameras, according to a 2019 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-012","","https://www.lrl.mn.gov/docs/2020/mandated/200264.pdf","Government information","","","","",""
"AOS002683","Woodbury","Washington County","MN","Woodbury Public Safety Department","Police","The department uses WatchGuard body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-041","","https://www.lrl.mn.gov/docs/2021/mandated/211126.pdf","Government information","","","","",""
"AOS002687","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","The department uses the Visual Lab platform, according to a 2022 audit.","County","Body-worn Cameras","Visual Lab","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-045","","https://www.lrl.mn.gov/docs/2022/mandated/220304.pdf","Government information","","","","",""
"AOS002689","Stillwater","Washington County","MN","Stillwater Police Department","Police","The department uses the Visual Lab platform, according to a 2021 audit.","Municipal","Body-worn Cameras","Visual Lab","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-047","","https://www.lrl.mn.gov/docs/2022/mandated/220306.pdf","Government information","","","","",""
"AOS002700","Oak Park Heights","Washington County","MN","Oak Park Heights Police Department","Police","The department has five WatchGuard body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","Watchguard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-057","","https://www.lrl.mn.gov/docs/2022/mandated/220681.pdf","Government information","","","","",""
"AOS002703","Bayport","Washington County","MN","Bayport Police Department","Police","The department has five WatchGuard body-worn cameras, according to a 2022 audit.","Municipal","Body-worn Cameras","WatchGuard","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-060","","https://www.lrl.mn.gov/docs/2022/mandated/220753.pdf","Government information","","","","",""
"AOS003982","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=1491W","","registry.faa.gov","","","","","","","",""
"AOS004541","Oakdale","Washington County","MN","Oakdale Police Department","Police","The ​Oakdale Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004553","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","The ​Washington County Sheriff's Office disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","County","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004555","Woodbury","Washington County","MN","Woodbury Police Department","Police","The ​Woodbury Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS009298","Cottage Grove","Washington County","MN","Cottage Grove Police Department","Police","The Cottage Grove Police Department spent $474 on its unmanned aerial vehicle program in 2020. The agency flew a drone 53 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009326","Stillwater","Washington County","MN","Stillwater Police Department","Police","The Stillwater Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009330","Woodbury","Washington County","MN","Woodbury Police Department","Police","The Woodbury Police Department spent $4,126 on its unmanned aerial vehicle program in 2020. The agency flew a drone 6 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
