"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000244","Fairfield","Butler County","OH","Fairfield Police Department","Police","The Fairfield Police Department started a body-worn camera program in 2013.","Municipal","Body-worn Cameras","","http://www.fairfield.ca.gov/civicax/filebank/blobdload.aspx?BlobID=16598","","Fairfield Police Department","","07/27/2018","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022","","","","","",""
"AOS001794","Hamilton","Butler County","OH","Hamilton Police Department","Police","The Hamilton Police Department purchased 100 Axon body-worn cameras in 2022.","Municipal","Body-worn Cameras","","https://www.govtech.com/public-safety/hamilton-ohio-police-latest-to-purchase-body-cameras","","Government Technology","","06/02/2022","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022",""
"AOS001796","Oxford","Butler County","OH","Oxford Police Division","Police","In January 2022, Ohio Governor Mike DeWine awarded $31,451.38 to the the Oxford Division of Police for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001859","Oxford Township","Butler County","OH","Oxford Township Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $10,546.60 to the Oxford Township Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS002266","Midletown","Butler County, Warren County","OH","Middletown Police Department","Police","The Middletown Police Department installed 26 Flock automated license plate readers in August 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.whio.com/news/state-and-regional/its-always-better-work-smarter-not-harder-middletown-police-installing-flock-cameras/TQ7VZWWSLRFIVBJVCV2AF6BYKU/","","WHIO TV 7","","7/27/2022","","","","","","","","","","",""
"AOS002275","Fairfield","Butler County, Hamilton County","OH","Fairfield Police Department","Police","The Fairfield Police Department purchased two drones in 2021 for $7,000.","Municipal","Drones","","https://www.journal-news.com/news/having-eyes-in-the-sky-with-drones-is-invaluable-butler-county-law-enforcement-say/RUXNUKMPOFCZLGWMUABTKV2YRU/","","Journal-News","","3/10/2022","","","","","","","","","","",""
"AOS002276","Monroe","Butler County, Warren County","OH","Monroe Police Department","Police","The Monroe Police Department purchased two drones in 2017.","Municipal","Drones","","https://www.journal-news.com/news/having-eyes-in-the-sky-with-drones-is-invaluable-butler-county-law-enforcement-say/RUXNUKMPOFCZLGWMUABTKV2YRU/","","Journal-News","","3/10/2022","","","","","","","","","","",""
"AOS002277","Oxford","Butler County","OH","Oxford Police Department","Police","The Oxford Police Department purchased a drone for $11,349 in 2020.","Municipal","Drones","","https://www.journal-news.com/news/having-eyes-in-the-sky-with-drones-is-invaluable-butler-county-law-enforcement-say/RUXNUKMPOFCZLGWMUABTKV2YRU/","","Journal-News","","3/10/2022","","","","","","","","","","",""
"AOS002359","West Chester Township","Butler County","OH","West Chester Township Police Department","Police","The West Chester Township Police Department purchased a drone for $27, 690 in 2022, with plans to purchase a second drone for $10,000.","Municipal","Drones","","https://www.police1.com/drones/articles/having-eyes-in-the-sky-with-drones-is-invaluable-ohio-cops-say-zuBVA6p81WewjCaH/","","Journal-News","","3/12/2022","","","","","","","","","","",""
"AOS002841","Hamilton","Butler County","OH","Hamilton Police Department","Police","The Hamilton Police Department shares a drone with the Hamilton Public Works Department.","Municipal","Drones","","https://www.journal-news.com/news/having-eyes-in-the-sky-with-drones-is-invaluable-butler-county-law-enforcement-say/RUXNUKMPOFCZLGWMUABTKV2YRU/","","Journal-News | Butler County Local News","","3/11/2022","","","","","","","","","","",""
