"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001547","Journdanton","Atascosa County","TX","Atascosa County Sheriff's Department","Sheriff","Atascosa County Sheriff's Office pushes to replace DJI Inspire 1 drone for a DJI Air 2 drone in 2022","County","Drones","","https://www.atascosacounty.texas.gov/upload/page/5307/docs/Agendas/2022/022822%20CC%20Agenda.pdf","","Atascosa County Court","","02/28/2022","https://www.pleasantonexpress.com/articles/atascosa-county-judges-report-8/","","Pleasonton Express","","03/15/2017","https://news4sanantonio.com/news/local/teenagers-caught-smuggling-15-immigrants-in-a-ford-f-250-migrants-atascosa-county-sheriff-custody-arrest","","WOAI News 4 San Antonio","","07/04/2022",""
"AOS001549","Anahuac","Chambers County","TX","Chambers County Sheriff's Department","Sheriff","Chambers County spent $41,000 on drones in 2021.","County","Drones","Steel City Drones","https://www.co.chambers.tx.us/upload/page/0045/docs/2021/October%2026%202021%20-%20P.pdf","","Commissioners Court ofChambers County","","09/26/2021","","","","","","","","","","",""
"AOS001669","Garland","Dallas County, Collin County, Rockwell County","TX","Garland Police Department","Police","The Garland Police Department has had a drone unit since February 2020.","Municipal","Drones","","https://starlocalmedia.com/mesquitenews/mesquite-and-garland-first-respondors-save-five-people-from-drowning/article_d1abbe52-b51e-11ec-b6d6-c7b717e48665.html","","Mesquite News","","4/5/2022","https://www.dallasnews.com/news/weather/2022/04/05/mesquite-garland-police-and-fire-use-drone-to-rescue-people-after-north-texas-storm/","","Dallas Morning News","","04/5/22","https://careers.garlandtx.gov/DocumentCenter/View/9799/Drone-State-Report-Final-2019-2020-PDF","","Garland Police Department","","7/12/1905",""
"AOS001685","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department uses drones.","Municipal","Drones","","https://public.powerdms.com/PLANOPD/documents/1746423","","Plano Police Department","","09/10/2021","","","","","","","","","","",""
"AOS001686","Tomball","Harris County","TX","Tomball Police Department","Police","The Tomball Police Department purchased a drone for $21,500 in 2021.","Municipal","Drones","","https://tomballtx.gov/ArchiveCenter/ViewFile/Item/3246","","City of Tomball, TX","","09/21/2021","","","","","","","","","","",""
"AOS001687","Gainesville","Cooke County","TX","Cooke County Sheriff's Office","Sheriff","The Cooke County Sheriff's Office began using drones in 2019.","County","Drones","DJI","https://www.facebook.com/sheriffcooke/posts/say-hello-to-the-newest-member-of-the-cooke-county-sheriffs-office-airhogone-is-/2266576690252843/","","Facebook","","01/07/19","https://www.co.cooke.tx.us/upload/page/5736/docs/CR2022/02282022CheckRegister.txt","","Cooke County Sheriff","","02/28/22","","","","","",""
"AOS001971","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department's 18 drone fleet comprises a mix of DJI-produced drones, including Mini 2s, Mavics Pros, FPVs and Matrice 300 models.","Municipal","Drones","DJI","https://dronelife.com/2022/03/08/dallas-pd-drone-unit-after-years-of-research-department-takes-flight/","","DroneLife","","3/8/2022","","","","","","","","","","",""
"AOS002283","McKinney","Collin County","TX","Collin County Sheriff's Office","Sheriff","As of 2020, the Collin County Sheriff's Office had at least one deputy that flies drones.","County","Drones","","https://www.collincountytx.gov/government/GEMDocumentLibrary/SO%20-%20Gean%20Blaylock%2010-23-2020.pdf","","Collins COunty","","10/23/2020","","","","","","","","","","",""
"AOS002336","Friendswood","Galveston County","TX","Friendswood Police Department","Police","The Friendswood Police Department started a drone program in fiscal year 2020.","Municipal","Drones","","https://www.ci.friendswood.tx.us/ArchiveCenter/ViewFile/Item/172","","City of Friendswood","","10/1/2019","https://www.ci.friendswood.tx.us/750/Available-Programs","","City of Friendswood","","","","","","","",""
"AOS002342","Lampasas","Lampasas County","TX","Lampasas County Sheriff's Office","Sheriff","The Lampasas County Sheriff's Office uses drones.","County","Drones","","https://www.lampasasdispatchrecord.com/index.php/news/suspect-large-press-time-after-chase","","Lampasas Dispatch Record","","11/20/2020","","","","","","","","","","",""
