"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000606","Oklahoma City","Oklahoma County","OK","Oklahoma City Police Department","Police","The U.S. Department of Justice awarded $270,000 to the Oklahoma City Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS001082","Yukon","Canadian County","OK","Yukon Police Department","Police","The Yukon Police Department received $100,000 from the Bureau of Justice Assistance to purchase 50 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS003631","Norman","Cleveland County","OK","Norman Police Department","Police","The Norman Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02891_Michael_Robertson_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003662","Oklahoma City","Oklahoma County","OK","Oklahoma City Police Department","Police","The Oklahoma City Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-15810_David_Roberts_CoW.pdf","","www.faa.gov","","","https://freepressokc.com/police-drones-zoning-gentrification-dominate-okla-city-council-meeting/","","freepressokc.com","","",""
"AOS003728","Shawnee","Pottawatomie County","OK","Pottawatomie County Sheriff's Office","Sheriff","The Pottawatomie County Sheriff's Office operates one DJI Matrice drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.news-star.com/news/20180212/sheriffs-office-uses-drone-technology-differently-than-public","","www.news-star.com","","","https://www.news-star.com/news/20191217/pott-county-commissioners-approve-purchase-of-3d-drone-software-for-sheriffs-office","","www.news-star.com","","",""
"AOS003916","Shawnee","Pottawatomie County","OK","Tecumseh Police Department","Sheriff","The Tecumseh Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nhregister.com/metro/article/North-Haven-Fire-Department-receives-new-drone-13581523.php","","www.nhregister.com","","","","","","","",""
"AOS004080","Oklahoma City","Oklahoma County","OK","Oklahoma Bureau of Narcotics and Dangerous Drugs","State Police","The Oklahoma Bureau of Narcotics and Dangerous Drugs acquired cell-site simulator technology in 2009, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://oklahomawatch.org/2016/04/10/okla-authorities-have-or-use-controversial-cell-phone-tracker/","","oklahomawatch.org","","",""
"AOS004311","Oklahoma City","Oklahoma County","OK","Oklahoma Information Fusion Center","Fusion Center","The Oklahoma Information Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.okfusion.ok.gov","","Oklahoma Information Fusion Center","","",""
"AOS004792","Choctaw","Oklahoma County","OK","Choctaw Police Department","Police","The Choctaw Police Department received federal Justice Assistance Grant money to purchase six Axon body-worn cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6953137-Oklahoma-DAC-15-JAG-LLE-Colored-Banner-Award.html","","Oklahoma District Attorneys Council","","","","","","","","","","","","",""
"AOS004804","Moore","Cleveland County","OK","Moore Police Department","Police","The Moore Police Department received federal Justice Assistance Grant money to purchase 18 WolfCom body-worn cameras in 2014.","Municipal","Body-worn Cameras","WolfCom","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","https://www.koco.com/article/police-body-camera-footage-shows-moments-before-officer-dragged-behind-car/34661329","","KOCO 5 News","","11/12/2020","","","","","",""
