"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000277","Phoenix","Maricopa County","AZ","Arizona Department of Public Safety","Police","The Arizona Department of Public Safety shares its automated license plate reader data with more than 250 agencies.","State","Automated License Plate Readers","Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000278","Chandler","Maricopa County","AZ","Chandler Police Department","Police","The Chandler Police Department has Automated License Plate Readers installed on five patrol vehicles with the goal of having one vehicle per shift per substation patrolling the streets with an active ALPR.","Municipal","Automated License Plate Readers","PIPS, Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000279","Tempe","Maricopa County","AZ","Tempe Police Department","Police","The Tempe Police Department shares automated license plate reader data with the Scottsdale Police Department. Tempe retains ALPR data for six months.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000280","Phoenix","Maricopa County","AZ","Phoenix Police Department","Police","The Phoenix Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000281","Glendale","Maricopa County","AZ","Glendale Police Department","Police","The Glendale Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000282","Mesa","Maricopa County","AZ","Mesa Police Department","Police","The Mesa Police Department uses Vigilant Solutions automated license plate readers. It shares its ALPR with close to 800 agencies across the country.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000283","Paradise Valley","Maricopa County","AZ","Paradise Valley Police Department","Police","The Paradise Valley Police Department has installed automated license plate readers at 11 locations. At least one of the cameras is disguised as a cactus.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000284","Scottsdale","Maricopa County","AZ","Scottsdale Police Department","Police","The Scottsdale Police Department shares automated license plate reader data with the Tempe Police Department.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.azmirror.com/2019/07/08/arizona-police-agencies-gather-share-license-plate-data-but-few-ensure-rules-are-being-followed/","","AZMirror","","07/08/2019","","","","","","","","","","",""
"AOS000380","Peoria","Maricopa County, Yavapai County","AZ","Peoria Police Department","Police","The Peoria Police Department has 179 Axon body-worn cameras as of 2019.","Municipal","Body-worn Cameras","Axon","https://www.azcentral.com/story/news/local/peoria/2016/08/17/smile-all-peoria-patrol-officers-don-body-cameras/88040900/","","AZ Central","","08/17/2016","https://www.yourvalley.net/stories/peoria-officials-body-cameras-a-success,8429?","","Daily Independent","","07/01/2019","https://www.peoriaaz.gov/Home/ShowDocument?id=14799","","Peoria Police Department","","07/03/2017",""
"AOS000381","Scottsdale","Maricopa County","AZ","Salt River Police Department","Police","The U.S. Department of Justice awarded $193,596 to the Salt River Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Tribal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.instagram.com/p/Ct_wYVbrEtr/?img_index=1","","Salt River Police Department Instagram page","","6/27/2023","","","","","",""
