"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000017","Broomfield","Broomfield County","CO","Broomfield Police Department","Police","The Broomfield Police Department spent $19,150 on a stationary automatic license plate reader in 2019","Municipal","Automated License Plate Readers","","https://www.broomfield.org/DocumentCenter/View/29886/2019AnnualBudget_Final?bidId=","","City and County of Bloomfield Colorado","","2019","","","","","","","","","","",""
"AOS000020","Irvington","Westchester County","NY","Irvington Police Department","Police","The Irvington Police Department has used automated license plate readers since at least 2012.","Municipal","Automated License Plate Readers","","http://www.irvingtonny.gov/CivicAlerts.aspx?AID=911&ARC=1629","","irvington new york website","","11/04/2014","https://dailyvoice.com/new-york/tarrytown/news/irvington-police-checkpoint-yields-52-summonses/486504/","","The Daily Voice","","05/30/2012","","","","","",""
"AOS000025","Upper Saucon","Lehigh County","PA","Upper Saucon Police Department","Police","Upper Saucon Township's 2017 budget identifies purchase of mobile license plate reader and related equipment using a $40,000 gaming grant.","Municipal","Automated License Plate Readers","","https://www.uppersaucon.org/wp-content/uploads/2015/12/2017-Budget-FINAL.pdf","","Upper Saucon Township","","12/19/2016","","","","","","","","","","",""
"AOS000026","Burnet","Burnet County","TX","Burnet County Constables","Constables","The Burnet County Constables outfitted two patrol cars with automated plate readers in 2016. The data is kept for 30 days.","County","Automated License Plate Readers","","https://www.dailytrib.com/2016/02/01/new-technology-helps-constables-match-license-plates-with-warrants/","","Dailytrib.com","","2/1/2016","","","","","","","","","","",""
"AOS000032","Clarksburg","Harrison County","WV","Harrison County Sheriff's Office","Sheriff","The Harrison County Sheriff's Office receives alerts from automated license plate readers that were installed through a joint effort by many cities in West Virginia. In 2018, the sheriff's office used grant money from the West Virginia Department of Homeland Security to install ALPRs at the U.S. 50/Interstate 79 intersection.","County","Automated License Plate Readers","","https://www.wvnews.com/theet/news/it-s-a-very-valuable-tool-license-plate-readers-helping/article_74db0b9c-046a-5d91-860c-e57c81409e59.html","","The Exponent Telegram","","5/12/2019","https://www.wdtv.com/content/news/License-plate-readers-to-be-installed-at-Rt-50-and-I-79-intersection-491403441.html","","WDTV","","08/21/2018","","","","","",""
"AOS000033","Holbrook","Navajo County","AZ","Navajo County Sheriff's Office","Sheriff","Navajo County Sheriff's Office has been using automatic license plate readers since 2013.","County","Automated License Plate Readers","","https://tribunenewsnow.com/sheriffs-office-increases-use-of-lpr-cameras","","The Tribune","","2/20/2018","","","","","","","","","","",""
"AOS000037","Pittsburgh","Allegheny County","PA","Baldwin Police Department","Police","The Baldin Police Department has used automated license plate readers since 2011. It purchased another ALPR system in 2018 with asset forfeiture funds","Municipal","Automated License Plate Readers","","https://www.post-gazette.com/local/region/2015/04/05/license-plate-recognition-homeland-security-privacy-data/stories/201504030307","","Pittsburgh Post Gazette","","04/04/2015","https://www.baldwinborough.org/ArchiveCenter/ViewFile/Item/65","","Baldwin Borough 2018 Budget","","2018","","","","","",""
"AOS000038","Quartzsite","La Paz County","AZ","Quartzsite Police Department","Police","In September 2017, the Quartzsite Police Department purchased a police car equipped with an automated license plate reader with funds from the Arizona Automobile Theft Authority.","Municipal","Automated License Plate Readers","","https://www.parkerpioneer.net/news/article_3bb4e6be-a2e8-11e7-9392-4ffb8b6a7bb3.html","","Parker Pioneer","","09/26/2017","","","","","","","","","","",""
"AOS000040","Goldsboro","Wayne County","NC","Wayne County Sheriff's Office","Sheriff","In April 2017, the Wayne County Sheriff's Office filed a request to reallocate $10,000 for the purchase of two new automated license plate readers, one of which was a replacement for a broken camera.","County","Automated License Plate Readers","ELSAG","https://www.waynegov.com/AgendaCenter/ViewFile/Agenda/_04182017-424","","Wayne County Gov.","","04/19/2017","","","","","","","","","","",""
"AOS000041","Poughkeepsie","Dutchess County","NY","Poughkeepsie Police Department","Police","In 2012, the Town of Poughkeepsie Police Department spent $14,943 on ELSAG automated license plate readers .","Municipal","Automated License Plate Readers","ELSAG","https://www.aclu.org/sites/default/files/field_document/alprpra_cityofpoughkeepsie_poughkeepsieny_1.pdf","","American Civil Liberties Union (ACLU)","","12/06/2012","","","","","","","","","","",""
"AOS000042","Poughkeepsie","Dutchess County","NY","Poughkeepsie Police Department","Police","The Town of Poughkeepsie Police Department's Technology Operations division maintains and operates an automated license plate reader system.","Municipal","Automated License Plate Readers","","http://www.townpolice.net/specialized-units/technology-operations","","Town of Poughkeepsie Police Department","","","","","","","","","","","","",""
"AOS000044","Pueblo","Pueblo County","CO","Pueblo Police Department","Police","The Pueblo Police Department began using ELSAG automated license plate readers in 2010. PPD added another ALPR system in 2018. The Pueblo Transportation Department also added Nupark ALPR systems, which is checked against the Pueblo Police Department's hot lists.","Municipal","Automated License Plate Readers","ELSAG","https://www.pueblo.us/DocumentCenter/View/22628/LPR-Privacy-Policy?bidId=","","City of Pueblo Colorado","","","https://www.pueblo.us/ArchiveCenter/ViewFile/Item/195","","Pueblo Police Department Annual Report","","2010","https://www.chieftain.com/news/20190617/pueblo-police-get-another-license-plate-reader","","Pueblo Chieftain","","06/17/2019",""
"AOS000050","Easton","Northampton County","PA","Easton Police Department","Police","In 2017, the Mayor of Easton approved a surveillance camera plan to ""flood the West Ward with license plate recognition software"" so the Easton Police Department can ""record every single vehicle.""","Municipal","Automated License Plate Readers","","https://www.wfmz.com/business/easton-to-install-new-surveillance-system-in-west-ward/article_9d3eae74-2807-5950-a889-a50f255ec0ca.html","","WFMZ","","05/16/2017","https://www.aclu.org/files/FilesPDFs/ALPR/federal/BJA/20230-20239%20City%20of%20Bethlehem.pdf","","ACLU","","07/20/2011","","","","","",""
