"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007052","Maryville","Blount County","TN","Blount County Sheriff's Office","Sheriff","The Blount County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS008970","Maryville","Blount County","TN","Blount County Sheriff’s Office","Sheriff","The Blount County Sheriff's Office began using L-3 body-worn cameras in 2016 and planned to upgrade to Axon body-worn cameras in 2020.","County","Body-worn Cameras","Axon","https://www.thedailytimes.com/news/budget-committee-forwards-bcso-requests-for-new-body-and-in-car-cams/article_602391c0-caeb-50f2-89ed-4ffebab696d3.html","","The Daily Times","","12/13/2020","https://casetext.com/case/adams-v-blount-cnty","","United States District Court for the Eastern District of Tennessee","","03-15-2019","https://www.thedailytimes.com/news/alcoa-switch-highlights-questions-surround-police-body-cameras/article_4daf19b9-2fdd-5e4a-b328-7660ad5464b2.html","","The Daily Times","","07/25/2016",""
"AOS009061","Alcoa","Blount County","TN","Alcoa Police Department","Police","The Alcoa Police Department implemented Project TIPLINE software in 2010 and planned to incorporate predictive policing softwares in the years 2020 to 2026.","Municipal","Predictive Policing","","https://www.cityofalcoa-tn.gov/DocumentCenter/View/3038/2020-5-Year-APD-Strategic-Plan---NEW-4-22-20-","","Alcoa Police Department","","08/13/2014","https://www.policechiefmagazine.org/wp-content/uploads/Police-Chief-September-2010_web.pdf","","The Police Chief","","09/2010","","","","","",""
"AOS009285","Alcoa","Blount County","TN","Alcoa Police Department","Police","The Alcoa Police Department, citing dissatifaction with their performance, moved to replace their L-3 Mobile Vision body-worn cameras in 2016.","Municipal","Body-worn Cameras","L-3","https://www.thedailytimes.com/news/alcoa-switch-highlights-questions-surround-police-body-cameras/article_4daf19b9-2fdd-5e4a-b328-7660ad5464b2.html","","The Daily Times","","07/25/2016","","","","","","","","","","",""
"AOS010875","Alcoa","Blount County","TN","Alcoa Police Department","Police","The Alcoa Police Department installed 10 Flock Safety automated license plate readers in 2020 and two additional cameras in FY 2021-2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cityofalcoa-tn.gov/DocumentCenter/View/4273/2022-5-Year-Strategic-Plan","","Alcoa Police Department","","7/1/2022","","","","","","","","","","",""
"AOS012404","Maryville","Blount County","TN","Blount County Sheriff's Office","Sheriff","The Blount County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012427","Alcoa","Blount County","TN","Alcoa Police Department","Police","The Alcoa Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012466","Maryville","Blount County","TN","Maryville Police Department","Police","The Maryville Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012595","Townsend","Blount County","TN","Townsend Police Department","Police","The Townsend Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012679","Maryville","Blount County","TN","Fifth Judicial District Attorney General's Office","District Attorney"," The Fifth Judicial District Attorney General's Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
