"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000425","Newark","New Castle County","DE","Newark Police Department","Police","In November 2019, the Newark City Council approved nearly $630,000 to be used to purchase 60 body-worn cameras and other video equipment from Axon.","Municipal","Body-worn Cameras","Axon","https://www.delawareonline.com/story/news/crime/2019/11/01/newark-police-roll-out-body-cameras-early-2020/4121627002/","","Delaware Online","","11/01/2019","https://www.newarkpostonline.com/news/newark-police-department-to-equip-officers-with-body-cameras/article_f42b6c5e-7ba2-551e-ab9f-8af3537b31a6.html","","Newark Post","","11/01/2019","","","","","",""
"AOS000426","Wilmington","New Castle County","DE","New Castle County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $121,500 to the New Castle County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.delawareonline.com/story/news/politics/2016/06/29/delaware-lawmakers-introduce-police-body-cams-policy/86512682/","","www.delawareonline.com","","","https://www.wrde.com/story/40666262/law-enforcement-agencies-in-delaware-unveil-body-camera-policy","","www.wrde.com","","",""
"AOS003616","New Castle","New Castle County","DE","New Castle County Police Department","Police","The New Castle County Police Department operates two Lockheed Martin drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Lockheed Martin","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=452LM","","registry.faa.gov","","","http://www.delawareonline.com/story/news/local/2015/06/13/new-castle-county-police-may-get-drone/71180532/","","www.delawareonline.com","","",""
"AOS004019","Wilmington","New Castle County","DE","Wilmington Police Department","Police","The Wilmington Police Department operates five DJI drones as of 2014, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.delawareonline.com/story/news/crime/2014/12/16/wilmingtons-newest-eye-sky/20497777/","","www.delawareonline.com","","","https://local.nixle.com/alert/5897073/?desktop","","local.nixle.com","","",""
"AOS006541","Wilmington","New Castle County","DE","Wilmington Police Department","Sheriff","The Wilmington Police Department opened its real-time crime center in May 2016. The RTCC has the ability to see real-time data including gunshot detection and calls for service. WPD received $750,000 in state funding to purchase additional technology that allows for officers to share notes between shifts and to track officers while on patrol.","County","Real-Time Crime Center","","https://whyy.org/articles/wilmington-police-department-launch-real-time-crime-center/","","WHYY NPR","","5/16/2016","https://technical.ly/delaware/2016/05/17/wilmington-police-real-time-crime-center/","","Technical.ly","","5/17/2016","https://www.wect.com/story/37147093/wpd-celebrates-first-year-of-real-time-crime-center/","","WECT 6","","12/27/2017",""
"AOS006764","Wilmington","New Castle County","DE","Wilmington Police Department","Police","The Wilmington Police Department began using ShotSpotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.delawareonline.com/story/opinion/editorials/2014/06/11/wilmingtons-new-crime-fighting-plan-target/10349911/?from=global&sessionKey=&autologin=&utm_content=buffercac74&utm_medium=social&utm_source=facebook.com&utm_campaign=buffer&fbclid=IwAR2JgOMwgsavby6Fr3Gfnju_NPVK-snb-C6cSLb4GLJXcZ7gKRvs04CRZyE","","Delaware Online","","06/11/2014","","","","","","","","","","",""
"AOS006872","New Castle","New Castle County","DE","Delaware Division of Motor Vehicles","DMV","Delaware’s Department of Transportation (DelDOT) responds to face recognition requests from FBI’s FACE Services. DelDOT also responds to requests from law enforcement that are sent via DIAC, the Delaware Information and Analysis Center, or that are sent with a case number.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS009136","Wilmington","New Castle County","DE","Wilmington Department of Finance","","The Wilmington Department of Finance purchased automated license plate readers from AutoVu in 2006.","Municipal","Automated License Plate Readers","AutoVu","http://www.wilmapco.org/wilmington/WDCS_December%202011_FINAL_02-06-12.pdf","","Wilmington Area Planning Council","","12/2011","https://www.wilmingtonde.gov/Home/Components/News/News/82/225","","City of Wilmington","","07/01/2016","","","","","",""
"AOS009992","Wilmington","New Castle County","DE","Wilmington Police Department","Police","The city of Wilminton purchased $2 million worth of Axon body-worn cameras and related services in 2020.","Municipal","Body-worn Cameras","Axon","https://www.wilmingtoncitycouncil.com/wp-content/uploads/2020/09/Ord.-20-046-4862-Authorize-and-Approve-Contract-with-Axon-Enterprise-Inc.pdf","","City of Wilmington","","10/19/2020","","","","","","","","","","",""
"AOS009995","Middletown","New Castle County","DE","Middletown Police Department","Police","The Middletown Police Department uses body worn cameras, according to a Delaware House Democrats press release.","Municipal","Body-worn Cameras","","https://web.archive.org/web/20200626074301/http://www.dehousedems.com:80/press/lawmakers-law-enforcement-unveil-body-camera-policy","","Delaware House Democrats website","","""06/2016""","","","","","","","","","","",""
