"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002404","Quinby","Florence County","SC","Quinby Police Department","Police","The Quinby Police Department received $718.79 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002417","Johnsonville","Florence County","SC","Johnsonville Police Department","Police","The Johnsonville Police Department received $10874.93 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002428","Scranton","Florence County","SC","Scranton Police Department","Police","The Scranton Police Department received $3666 in state funding for body-worn cameras in fiscal year 2019.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002435","Olanta","Florence County","SC","Olanta Police Department","Police","The Olanta Police Department received $16281.6 in state funding for body-worn cameras in fiscal year 2020.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002458","Effingham","Florence County","SC","Florence County Sheriff's Office","Sheriff","The Florence County Sheriff's Office received a total of $112989.64 in state funding for body-worn cameras in fiscal years 2018-2021.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002494","Florence","Florence County","SC","Twelfth Circuit Solicitor's Office","Court","The Twelfth Circuit Solicitor's Office received a total of $225172.53 in state funding for body-worn cameras in fiscal years 2019-2023.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS006618","Coward","Florence County","SC","Coward Police Department","Police","The Coward Police Department purchased body-worn cameras in 2016 with a $2,277 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006628","Florence","Florence County","SC","Florence Regional Airport Department of Public Safety","Police","The Florence Regional Airport Department of Public Safety purchased body-worn cameras in 2016 with a $3,156 grant through the South Carolina Department of Public Safety.","Airport","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006632","Florence","Florence County","SC","Francis Marion University Police Department","Police","The Frances Marion University Police Department purchased body-worn cameras in 2016 with a $10,260 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006661","Lake City","Florence County","SC","Lake City Police Department","Police","The Lake City Police Department purchased body-worn cameras in 2016 with a $27,824 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006695","Pamplico","Florence County","SC","Pamplico Police Department","Police","The Pamplico Police Department purchased body-worn cameras in 2016 with a $3,350 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006724","Timmonsville","Florence County","SC","Timmonsville Police Department","Police","The Timmonsville Police Department purchased body-worn cameras in 2016 with a $4,192 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006746","Florence","Florence County","SC","Florence Police Department","Police","The Florence Police Department purchased body-worn cameras in 2016 with a $29,083 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS007594","Florence","Florence County","SC","Florence Police Department","Police","The Florence Police Department has been using automated license plate readers since at least 2013.","Municipal","Automated License Plate Readers","","https://scnow.com/news/local/pee-dee-police-oppose-bill-to-outlaw-license-plate-readers/article_a2ab041e-5d21-11e2-8725-0019bb30f31a.html","","SC Now","","01/12/2013","","","","","","","","","","",""
"AOS007595","Florence","Florence County","SC","Florence County Sheriff's Office","Sheriff","The Florence County Sheriff's Office has been using automated license plate readers since at least 2013.","County","Automated License Plate Readers","","https://scnow.com/news/local/pee-dee-police-oppose-bill-to-outlaw-license-plate-readers/article_a2ab041e-5d21-11e2-8725-0019bb30f31a.html","","SC Now","","01/12/2013","","","","","","","","","","",""
"AOS007688","Johnsonville","Florence County","SC","Johnsonville Police Department","Police","The Johnsonville Police Department uses NDI Technologies automated license plate readers.","Municipal","Automated License Plate Readers","NDI Technologies","https://www.ndi-rs.com/wp-content/uploads/2017/09/CASE-STUDY-Johnsonville-PD-2014-Brochure-LETTER_web.pdf","","NDI Recognition Systems","","2014","https://scnow.com/news/local/johnsonville-police-get-another-automated-license-plate-reader/article_50a79544-1e80-11e8-81c7-47ce4ae177e8.html","","SC Now","","03/02/2018","","","","","",""
